"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alia_Shawkat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alia_Shawkat"
"http://es.dbpedia.org/resource/Bart_Got_a_Room","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alia_Shawkat"
"http://es.dbpedia.org/resource/Bart_Got_a_Room","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alia_Shawkat"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/2000/01/rdf-schema#label","Alia Shawkat"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://www.w3.org/2000/01/rdf-schema#comment","Alia Martine Shawkat (18 de abril de 1989) es una actriz estadounidense, principalmente conocida por su papel de Maeby en Arrested Development."
"http://es.dbpedia.org/resource/Alia_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_bisexuales"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_bisexuales"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_LGBT"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_California"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alia_Shawkat"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/añoDebut",1999
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/estatura",1.65
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/imagen","Alia Shawkat SXSW 2016.jpg"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/imdb",790057
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/lugarDeNacimiento","Riverside, California"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/nacionalidad","Irakí"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/nacionalidad","Estadounidense/"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/nombreDeNacimiento","Alia Martine Shawkat"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/pareja","Jack Antonoff"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/pareja","Michael Angarano"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://es.dbpedia.org/property/pieDeImagen","Alia Shawkat en marzo de 2016"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riverside_(California)"
"http://es.dbpedia.org/resource/Alia_Shawkat","http://dbpedia.org/ontology/wikiPageID",6851058
