"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Nueva_(Guatemala)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Javier_Gramajo"
"http://es.dbpedia.org/resource/Edwin_Escobar_Hill","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Javier_Gramajo"
"http://es.dbpedia.org/resource/Edwin_Escobar_Hill","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Javier_Gramajo"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/2000/01/rdf-schema#label","Javier Gramajo"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guatemala"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Gramajo"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/cargo","Alcalde de Villa Nueva"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/cónyuge","Marcela Sandoval"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/escudo","Municipalidad-villanueva-escudo-1.jpg"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/imagen","Javier Gramajo.jpg"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Villa_Nueva_(Guatemala)"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/partido","Fuerza (  )"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edwin_Escobar_Hill"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Villa_Nueva_(Guatemala)"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/sitioweb","https://javiergramajo.org/"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Javier_Gramajo","http://dbpedia.org/ontology/wikiPageID",9597595
"http://es.dbpedia.org/resource/Javier_Gramajo","http://dbpedia.org/ontology/wikiPageRevisionID",129406873
"http://es.dbpedia.org/resource/Javier_Gramajo","http://dbpedia.org/ontology/wikiPageExternalLink","https://javiergramajo.org/"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://dbpedia.org/ontology/wikiPageLength",5218
"http://es.dbpedia.org/resource/Javier_Gramajo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Edwin_Escobar_Hill"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Villa_Nueva_(Guatemala)"
"http://es.dbpedia.org/resource/Javier_Gramajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Gramajo?oldid=129406873&ns=0"
"http://es.wikipedia.org/wiki/Javier_Gramajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Gramajo"
