"subject","predicate","object"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Xabier San Sebastián"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#comment","Xabier San Sebastián Lasa, nacido el 13 de noviembre de 1995 en Tolosa (Guipúzcoa), es un ciclista profesional español que fue profesional en 2014 y 2015 en calidad de stagiaire. Se retiró al finalizar la temporada 2016 cuando militaba en categoría amateur ante la falta de oportunidades en la categoría profesional.​"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://xmlns.com/foaf/0.1/name","Xabier San Sebastián"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://xmlns.com/foaf/0.1/name","Xabier San Sebastián Lasa"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tolosa_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xabier_San_Sebastián"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Xabier_San_Sebastián","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tolosa_(Guipúzcoa)"
