"subject","predicate","object"
"http://es.dbpedia.org/resource/Liz_Shaw","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zoe_Heriot"
"http://es.dbpedia.org/resource/Mike_Yates","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zoe_Heriot"
"http://es.dbpedia.org/resource/Jamie_McCrimmon","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Zoe_Heriot"
"http://es.wikipedia.org/wiki/Zoe_Heriot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoe_Heriot"
"http://es.dbpedia.org/resource/Sargento_Benton","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Zoe_Heriot"
"http://es.dbpedia.org/resource/Sargento_Benton","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zoe_Heriot"
"http://es.dbpedia.org/resource/Victoria_Waterfield","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zoe_Heriot"
"http://es.dbpedia.org/resource/Segundo_Doctor","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Zoe_Heriot"
"http://es.dbpedia.org/resource/Brigadier_Lethbridge-Stewart","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zoe_Heriot"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://www.w3.org/2000/01/rdf-schema#label","Zoe Heriot"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://www.w3.org/2000/01/rdf-schema#comment","Zoe Heriot (a veces escrito Zoe Herriot), o simplemente Zoe, es un personaje de ficción interpretado por Wendy Padbury en la longeva serie británica de ciencia ficción Doctor Who. Se trata de una joven astrofísica que vivía en una estación espacial en el siglo XXI, que se convirtió en acompañante del Segundo Doctor y personaje regular en el programa de 1968 a 1969."
"http://es.dbpedia.org/resource/Zoe_Heriot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04szt9"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://xmlns.com/foaf/0.1/name","Cybermen"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://xmlns.com/foaf/0.1/name","Segundo Doctor"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://xmlns.com/foaf/0.1/name","Jamie McCrimmon"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://xmlns.com/foaf/0.1/name","Liz Shaw"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://xmlns.com/foaf/0.1/name","Zoe Heriot"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://xmlns.com/foaf/0.1/name","Wendy Padbury"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acompañantes_del_Doctor"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajeros_del_tiempo"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_ficticias"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoe_Heriot"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Wendy_Padbury"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jamie_McCrimmon"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Segundo_Doctor"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/color","#C6C9FF"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/colorTexto","#000000"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/edad",15
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Cyberman"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/episodios",8
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/estatus","Viva"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/imdbId",9622
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/nombre","Zoe Heriot"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/ocupación","Bibliotecaria"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/pelo","Morena"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/período",1968
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Victoria_Waterfield"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/primeraAparición","The Wheel in Space"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/raza","Humana"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/residencia","La estación espacial Rueda"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/sexo","Mujer"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liz_Shaw"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/temporadas",2
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/título","con Jamie McCrimmon"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Acompañante_(Doctor_Who)"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/últimaAparición","The War Games"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://es.dbpedia.org/property/últimaApariciónCausa","Es devuelta a su propia época y sus recuerdos del Doctor borrados"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://dbpedia.org/ontology/wikiPageID",5480065
"http://es.dbpedia.org/resource/Zoe_Heriot","http://dbpedia.org/ontology/wikiPageRevisionID",124468453
"http://es.dbpedia.org/resource/Zoe_Heriot","http://dbpedia.org/ontology/wikiPageLength",4077
"http://es.dbpedia.org/resource/Zoe_Heriot","http://dbpedia.org/ontology/firstAppearance","The Wheel in Space (1968)"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://dbpedia.org/ontology/hairColor","Morena"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://dbpedia.org/ontology/status","Viva"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://dbpedia.org/ontology/title","Doctor Who"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/The_War_Games"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoe_Heriot?oldid=124468453&ns=0"
"http://es.dbpedia.org/resource/Zoe_Heriot","http://dbpedia.org/ontology/abstract","Zoe Heriot (a veces escrito Zoe Herriot), o simplemente Zoe, es un personaje de ficción interpretado por Wendy Padbury en la longeva serie británica de ciencia ficción Doctor Who. Se trata de una joven astrofísica que vivía en una estación espacial en el siglo XXI, que se convirtió en acompañante del Segundo Doctor y personaje regular en el programa de 1968 a 1969."
"http://es.dbpedia.org/resource/Zoe_Herriot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoe_Heriot"
"http://dbpedia.org/resource/Zoe_Heriot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoe_Heriot"
