"subject","predicate","object"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/2000/01/rdf-schema#label","Huichapa"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/2000/01/rdf-schema#comment","Huichapa, es una localidad del municipio de Jaltocán en el estado de Hidalgo, México. Esta pequeña localidad fue fundada entre los años de 1850 y 1860, pero no se tiene registrada con exactitud la fecha. Según el INEGI en su censo general de población y vivienda del 2010 la comunidad cuenta con 177 habitantes, de los cuales 87 son hombres y 90 son mujeres.​"
"http://es.dbpedia.org/resource/Huichapa","http://xmlns.com/foaf/0.1/name","Huichapa"
"http://es.dbpedia.org/resource/Huichapa","http://xmlns.com/foaf/0.1/homepage","http://jaltocan.gob.mx/turistico/inicio.php"
"http://es.dbpedia.org/resource/Huichapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Huichapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huichapa"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/imagen","Entrada al parque de Huichapa.jpg"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/nombre","Huichapa"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/pieDeImagen","Plaza principal de la localidad"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jaltocán_(municipio)"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Hidalgo"
"http://es.dbpedia.org/resource/Huichapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Huichapa","http://dbpedia.org/ontology/wikiPageID",5805860
"http://es.dbpedia.org/resource/Huichapa","http://dbpedia.org/ontology/wikiPageRevisionID",124377496
"http://es.dbpedia.org/resource/Huichapa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190822223634/http:/www.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Huichapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaltocan.gob.mx/turistico/inicio.php"
"http://es.dbpedia.org/resource/Huichapa","http://dbpedia.org/ontology/wikiPageLength",3206
"http://es.dbpedia.org/resource/Huichapa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Huichapa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC−5"
"http://es.dbpedia.org/resource/Huichapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huichapa?oldid=124377496&ns=0"
"http://es.dbpedia.org/resource/Huichapa","http://dbpedia.org/ontology/abstract","Huichapa, es una localidad del municipio de Jaltocán en el estado de Hidalgo, México. Esta pequeña localidad fue fundada entre los años de 1850 y 1860, pero no se tiene registrada con exactitud la fecha. Según el INEGI en su censo general de población y vivienda del 2010 la comunidad cuenta con 177 habitantes, de los cuales 87 son hombres y 90 son mujeres.​"
"http://es.wikipedia.org/wiki/Huichapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huichapa"
