"subject","predicate","object"
"http://es.dbpedia.org/resource/Fallout_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Gillian_Barber"
"http://es.dbpedia.org/resource/Fallout_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gillian_Barber"
"http://es.wikipedia.org/wiki/Gillian_Barber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gillian_Barber"
"http://es.dbpedia.org/resource/Homecoming_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Gillian_Barber"
"http://es.dbpedia.org/resource/Homecoming_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gillian_Barber"
"http://es.dbpedia.org/resource/Alien_Abduction:_Incident_in_Lake_County","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gillian_Barber"
"http://es.dbpedia.org/resource/Alien_Abduction:_Incident_in_Lake_County","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gillian_Barber"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/2000/01/rdf-schema#label","Gillian Barber"
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/2000/01/rdf-schema#comment","Gillian Barber (22 de febrero de 1958) es una actriz canadiense."
"http://es.dbpedia.org/resource/Gillian_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Coventry"
"http://es.dbpedia.org/resource/Gillian_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Gillian_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Gillian_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Canadá"
"http://es.dbpedia.org/resource/Gillian_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Guildhall_School_of_Music_and_Drama"
"http://es.dbpedia.org/resource/Gillian_Barber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gillian_Barber"
"http://es.dbpedia.org/resource/Gillian_Barber","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coventry"
"http://es.dbpedia.org/resource/Gillian_Barber","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Gillian_Barber","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Gillian_Barber","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Gillian_Barber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coventry"
"http://es.dbpedia.org/resource/Gillian_Barber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Gillian_Barber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Midlands"
"http://es.dbpedia.org/resource/Gillian_Barber","http://dbpedia.org/ontology/wikiPageID",8710920
"http://es.dbpedia.org/resource/Gillian_Barber","http://dbpedia.org/ontology/wikiPageRevisionID",124877432
"http://es.dbpedia.org/resource/Gillian_Barber","http://dbpedia.org/ontology/wikiPageLength",3289
"http://es.dbpedia.org/resource/Gillian_Barber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gillian_Barber?oldid=124877432&ns=0"
"http://es.dbpedia.org/resource/Gillian_Barber","http://dbpedia.org/ontology/abstract","Gillian Barber (22 de febrero de 1958) es una actriz canadiense."
"http://es.dbpedia.org/resource/Shadow_Play_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Gillian_Barber"
"http://es.dbpedia.org/resource/Shadow_Play_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gillian_Barber"
"http://dbpedia.org/resource/Gillian_Barber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gillian_Barber"
