"subject","predicate","object"
"http://es.dbpedia.org/resource/Katina_Paxinou","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Josephine_Hull","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Wendy_Hiller","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Margaret_Rutherford","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Mary_Astor","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Patty_Duke","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Beatrice_Straight","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Eva_Marie_Saint","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Anna_Paquin","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Anne_Revere","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.wikipedia.org/wiki/Óscar_a_la_mejor_actriz_de_reparto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Jo_Van_Fleet","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto","http://www.w3.org/2000/01/rdf-schema#label","Óscar a la mejor actriz de reparto"
"http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto","http://dbpedia.org/ontology/wikiPageID",2141003
"http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto","http://dbpedia.org/ontology/wikiPageRevisionID",22922646
"http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Óscar_a_la_mejor_actriz_de_reparto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_a_la_mejor_actriz_de_reparto?oldid=22922646&ns=0"
