"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eurhinodelphis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurhinodelphis"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://www.w3.org/2000/01/rdf-schema#label","Eurhinodelphis"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://www.w3.org/2000/01/rdf-schema#comment","Eurhinodelphis (delfín de nariz)es un género extinto de cetáceo del Mioceno. Sus fósiles se han encontrado en Francia, Bélgica y en los estados de Maryland y California, en los Estados Unidos. Su compleja estructura auditiva le permitió desarrollar el sistema de detección a través de ultrasonido como las ballenas y delfines actuales: emitía sonidos para determinar el tamaño, forma, distancia y velocidad de un objeto."
"http://es.dbpedia.org/resource/Eurhinodelphis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy9n1"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontoceti"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurhinodelphis"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://es.dbpedia.org/property/familia","†Eurhinodelphinidae"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://es.dbpedia.org/property/genus","Eurhinodelphis"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://es.dbpedia.org/property/genusAuthority","Du Bus, 1867"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://es.dbpedia.org/property/imageCaption","Macrodelphinus y Eurhinodelphis"
"http://es.dbpedia.org/resource/Eurhinodelphis","http://es.dbpedia.org/property/imageWidth",250
