"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynthia_de_la_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Pedro_Garza_Garcia"
"http://es.wikipedia.org/wiki/San_Pedro_Garza_Garcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pedro_Garza_Garcia"
"http://es.dbpedia.org/resource/San_Pedro_Garza_Garcia","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Garza Garcia"
"http://es.dbpedia.org/resource/San_Pedro_Garza_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z06s"
"http://es.dbpedia.org/resource/San_Pedro_Garza_Garcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pedro_Garza_Garcia"
"http://es.dbpedia.org/resource/San_Pedro_Garza_Garcia","http://dbpedia.org/ontology/wikiPageID",2213870
"http://es.dbpedia.org/resource/San_Pedro_Garza_Garcia","http://dbpedia.org/ontology/wikiPageRevisionID",34897765
"http://es.dbpedia.org/resource/San_Pedro_Garza_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Pedro_Garza_García"
"http://es.dbpedia.org/resource/San_Pedro_Garza_Garcia","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/San_Pedro_Garza_Garcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Pedro_Garza_Garcia?oldid=34897765&ns=0"
