"subject","predicate","object"
"http://es.dbpedia.org/resource/Enigma_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Barry"
"http://es.dbpedia.org/resource/Enigma_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Barry"
"http://es.dbpedia.org/resource/Game_of_Death","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Barry"
"http://es.dbpedia.org/resource/Game_of_Death","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Barry"
"http://es.dbpedia.org/resource/Goldfinger_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Barry"
"http://es.dbpedia.org/resource/Goldfinger_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Barry"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/2000/01/rdf-schema#label","John Barry"
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/2000/01/rdf-schema#comment","John Barry (York, Yorkshire, 3 de noviembre de 1933 - Oyster Bay, Nueva York, 30 de enero de 2011) fue un compositor británico de música de cine y Televisión. Ganador de cinco Premios Óscar. Se le concedió la Orden del Imperio Británico."
"http://es.dbpedia.org/resource/John_Barry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cbt3"
"http://es.dbpedia.org/resource/John_Barry","http://xmlns.com/foaf/0.1/name","John Barry"
"http://es.dbpedia.org/resource/John_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:John_Barry"
"http://es.dbpedia.org/resource/John_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_York"
"http://es.dbpedia.org/resource/John_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/John_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/John_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_teatro_musical_de_Reino_Unido"
"http://es.dbpedia.org/resource/John_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_banda_sonora"
"http://es.dbpedia.org/resource/John_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras"
"http://es.dbpedia.org/resource/John_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Barry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Barry"
"http://es.dbpedia.org/resource/John_Barry","http://es.dbpedia.org/property/alias","John Barry"
"http://es.dbpedia.org/resource/John_Barry","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/John_Barry","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/John_Barry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Orquesta_sinfónica"
"http://es.dbpedia.org/resource/John_Barry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/John_Barry","http://es.dbpedia.org/property/imagen","John-barry-2006.jpg"
"http://es.dbpedia.org/resource/John_Barry","http://es.dbpedia.org/property/instrumento","Varios"
"http://es.dbpedia.org/resource/John_Barry","http://es.dbpedia.org/property/nombre","John Barry"
"http://es.dbpedia.org/resource/John_Barry","http://es.dbpedia.org/property/nombreDeNacimiento","John Barry Prendergast"
"http://es.dbpedia.org/resource/John_Barry","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
