"subject","predicate","object"
"http://es.dbpedia.org/resource/Villaespasa_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villaespasa"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/2000/01/rdf-schema#label","Villaespasa"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/2000/01/rdf-schema#comment","Villaespasa es una localidad y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Demanda, partido judicial de Salas de los Infantes, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z99hw"
"http://es.dbpedia.org/resource/Villaespasa","http://xmlns.com/foaf/0.1/name","Villaespasa"
"http://es.dbpedia.org/resource/Villaespasa","http://xmlns.com/foaf/0.1/homepage","http://www.villaespasa.es"
"http://es.dbpedia.org/resource/Villaespasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Villaespasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villaespasa"
"http://es.dbpedia.org/resource/Villaespasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villaespasa"
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/alcalde","Justino Orcajo"
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/alcalde","Porras"
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/altitud",965
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/codMunicipio",430
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_la_Demanda_(comarca)"
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/cp",9650
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/nombre","Villaespasa"
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/superficie",19494
"http://es.dbpedia.org/resource/Villaespasa","http://es.dbpedia.org/property/web","http://www.villaespasa.es"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/wikiPageID",278010
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/wikiPageRevisionID",124451391
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villaespasa.es"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","19494.0"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/wikiPageLength",2134
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/areaTotal",1.9494e+10
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/municipalityCode","430"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/postalCode","09650"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_la_Demanda_(comarca)"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Villaespasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villaespasa?oldid=124451391&ns=0"
"http://es.dbpedia.org/resource/Villaespasa","http://dbpedia.org/ontology/abstract","Villaespasa es una localidad y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Demanda, partido judicial de Salas de los Infantes, cabecera del ayuntamiento de su nombre."
"http://es.wikipedia.org/wiki/Villaespasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villaespasa"
"http://es.dbpedia.org/resource/Rupelo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villaespasa"
"http://es.dbpedia.org/resource/Rupelo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villaespasa"
"http://dbpedia.org/resource/Villaespasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villaespasa"
