"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthew_Stolper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Noah_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adolph_Leo_Oppenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Asiriólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Asiriólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiriólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9483107
"http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",127150056
"http://es.dbpedia.org/resource/Categoría:Asiriólogos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asiriólogos_de_Estados_Unidos?oldid=127150056&ns=14"
