"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conservadurismo_LGBT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conservadurismo_LGBT"
"http://es.dbpedia.org/resource/Conservadurismo_gay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conservadurismo_LGBT"
"http://es.dbpedia.org/resource/Conservadurismo_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Conservadurismo LGBT"
"http://es.dbpedia.org/resource/Conservadurismo_LGBT","http://www.w3.org/2000/01/rdf-schema#comment","El conservadurismo LGBT se refiere a un movimiento social y político que toma y promueve la ideología del conservadurismo dentro del contexto LGBT, es decir, entre la comunidad de lesbianas, gais, bisexuales y transexuales. Estas ideas involucran en el ámbito moral, ético y económico, haciendo énfasis en algunas tendencias como el conservadurismo social y fiscal, el neoconservadurismo, conservadurismo libertario, el neoliberalismo, la derecha alternativa, el conservadurismo nacionalista con un sentido patriótico, el capitalismo y las políticas de mercado libre."
"http://es.dbpedia.org/resource/Conservadurismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_sexual_y_sociedad"
"http://es.dbpedia.org/resource/Conservadurismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadurismo"
"http://es.dbpedia.org/resource/Conservadurismo_LGBT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadurismo_LGBT"
"http://es.dbpedia.org/resource/Conservadurismo_LGBT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conservadurismo_LGBT"
"http://es.dbpedia.org/resource/Conservadurismo_LGBT","http://dbpedia.org/ontology/wikiPageID",7342411
"http://es.dbpedia.org/resource/Conservadurismo_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",130077750
"http://es.dbpedia.org/resource/Conservadurismo_LGBT","http://dbpedia.org/ontology/wikiPageLength",6363
"http://es.dbpedia.org/resource/Conservadurismo_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conservadurismo_LGBT?oldid=130077750&ns=0"
"http://es.dbpedia.org/resource/Conservadurismo_LGBT","http://dbpedia.org/ontology/abstract","El conservadurismo LGBT se refiere a un movimiento social y político que toma y promueve la ideología del conservadurismo dentro del contexto LGBT, es decir, entre la comunidad de lesbianas, gais, bisexuales y transexuales. Estas ideas involucran en el ámbito moral, ético y económico, haciendo énfasis en algunas tendencias como el conservadurismo social y fiscal, el neoconservadurismo, conservadurismo libertario, el neoliberalismo, la derecha alternativa, el conservadurismo nacionalista con un sentido patriótico, el capitalismo y las políticas de mercado libre. El número de defensores abiertamente LGBT del conservadurismo se ha visto incrementado en las últimas décadas,[cita requerida] sobre todo en países tolerantes hacia los homosexuales en el ámbito legal, social y religioso, donde gozan de una amplia equiparación de derechos propiciado por el movimiento de liberación homosexual iniciado en los años 70. Aunque es difícil poder determinarlo como un movimiento homogéneo, debido a que se adapta a la realidad sociopolítica de cada país, encontrándose organizaciones políticas claramente identificadas como pro-LGBT, como también grupos LGBT que se mantienen en el armario en países donde los políticos conservadores han dirigido una fuerte oposición hacia los derechos LGBT. Los conservadores LGBT se encuentran comúnmente ubicados en la derecha y centroderecha en el espectro político, manteniendo distancia de grupos homofóbicos de la extrema derecha."
"http://dbpedia.org/resource/LGBT_conservatism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conservadurismo_LGBT"
