"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_1994","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en 1994"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_1994","http://www.w3.org/2004/02/skos/core#prefLabel","Finlandia en 1994"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_1994","http://dbpedia.org/ontology/wikiPageID",3875419
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_1994","http://dbpedia.org/ontology/wikiPageRevisionID",65595866
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Finlandia_en_1994?oldid=65595866&ns=14"
"http://es.dbpedia.org/resource/Schwertmannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_1994"
"http://es.dbpedia.org/resource/Referéndum_de_adhesión_de_Finlandia_a_la_Unión_Europea_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_1994"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_1994"
"http://es.dbpedia.org/resource/M/S_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_1994"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Biatlón_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_1994"
