"subject","predicate","object"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://www.w3.org/2000/01/rdf-schema#label","Blossia laticosta"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://www.w3.org/2000/01/rdf-schema#comment","Blossia laticosta es una especie de arácnido del orden Solifugae de la familia Daesiidae."
"http://es.dbpedia.org/resource/Blossia_laticosta","http://xmlns.com/foaf/0.1/name","Blossia laticosta"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Israel"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_África"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blossia"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blossia_laticosta"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/binomial","Blossia laticosta"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/binomialAuthority","Hewitt, 1919"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Daesiidae"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Blossia"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/name","Blossia laticosta"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/species","B. laticosta"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dromopoda"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/wikiPageID",4545939
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/wikiPageRevisionID",114192863
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/wikiPageLength",1087
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dromopoda"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Daesiidae"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Blossia"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blossia_laticosta?oldid=114192863&ns=0"
"http://es.dbpedia.org/resource/Blossia_laticosta","http://dbpedia.org/ontology/abstract","Blossia laticosta es una especie de arácnido del orden Solifugae de la familia Daesiidae."
"http://es.wikipedia.org/wiki/Blossia_laticosta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blossia_laticosta"
