"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanchiton","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Melanchitonini"
"http://es.dbpedia.org/resource/Melanchiton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melanchitonini"
"http://es.dbpedia.org/resource/Melanchitonina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanchitonini"
"http://es.dbpedia.org/resource/Dicaelindus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Melanchitonini"
"http://es.dbpedia.org/resource/Dicaelindus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melanchitonini"
"http://es.wikipedia.org/wiki/Melanchitonini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanchitonini"
"http://es.dbpedia.org/resource/Melanchrous","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Melanchitonini"
"http://es.dbpedia.org/resource/Melanchrous","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melanchitonini"
"http://es.dbpedia.org/resource/Melanchitonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Melanchitonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanchitonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanchitonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanchitonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanchitonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanchitonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Melanchitonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanchitonini","http://www.w3.org/2000/01/rdf-schema#label","Melanchitonini"
"http://es.dbpedia.org/resource/Melanchitonini","http://www.w3.org/2000/01/rdf-schema#comment","Melanchitonini son una tribu de coleópteros adéfagos perteneciente a la familia Carabidae."
"http://es.dbpedia.org/resource/Melanchitonini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanchitonini"
"http://es.dbpedia.org/resource/Melanchitonini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanchitonini"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/supertribus","http://es.dbpedia.org/resource/Chlaeniitae"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carabidae"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Harpalinae"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Adephaga"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/synonyms","*Melanchitonina Jeannel, 1948
*Melanchitonitae Jeannel, 1948
*Melanodini Alluaud, 1916"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/tribus","Melanchitonini"
"http://es.dbpedia.org/resource/Melanchitonini","http://es.dbpedia.org/property/tribusAuthority","Jeannel, 1948"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/wikiPageID",4947611
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/wikiPageRevisionID",120939635
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913061223/http:/carabidae.pro/carabidae/melanchitonini.html"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/wikiPageLength",1158
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/synonym","*Melanodini Alluaud, 1916"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/synonym","*Melanchitonina Jeannel, 1948"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/synonym","*Melanchitonitae Jeannel, 1948"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Harpalinae"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chlaeniitae"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carabidae"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Adephaga"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Melanchitonini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanchitonini?oldid=120939635&ns=0"
"http://es.dbpedia.org/resource/Melanchitonini","http://dbpedia.org/ontology/abstract","Melanchitonini son una tribu de coleópteros adéfagos perteneciente a la familia Carabidae."
"http://es.dbpedia.org/resource/Melanodini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanchitonini"
"http://es.dbpedia.org/resource/Melanchitonitae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanchitonini"
