"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://www.w3.org/2000/01/rdf-schema#label","Domingo Martínez Aparici"
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Martínez Aparici (Valencia, 1822-Madrid, 1892) fue un grabador calcógrafico español."
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Martínez_Aparici"
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://dbpedia.org/ontology/wikiPageID",7977897
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://dbpedia.org/ontology/wikiPageRevisionID",129957658
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.museodelprado.es/coleccion/artista/martinez-aparici-domingo/170be5f6-268f-4c9c-9ef6-2bf4c0637864%3FsearchMeta=martinez%20a"
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecavirtualdeandalucia.es/catalogo/catalogo_imagenes/grupo.cmd%3Fpresentacion=pagina&interno=S&path=1001006&registrardownload=0&posicion=32"
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://dbpedia.org/ontology/wikiPageLength",5175
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Martínez_Aparici?oldid=129957658&ns=0"
"http://es.dbpedia.org/resource/Domingo_Martínez_Aparici","http://dbpedia.org/ontology/abstract","Domingo Martínez Aparici (Valencia, 1822-Madrid, 1892) fue un grabador calcógrafico español."
"http://es.wikipedia.org/wiki/Domingo_Martínez_Aparici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Martínez_Aparici"
