"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Actores de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",325692
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",79065548
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_la_Comunidad_de_Madrid?oldid=79065548&ns=14"
