"subject","predicate","object"
"http://es.dbpedia.org/resource/Agemochi","http://www.w3.org/2000/01/rdf-schema#label","Agemochi"
"http://es.dbpedia.org/resource/Agemochi","http://www.w3.org/2000/01/rdf-schema#comment","El agemochi (揚げ餅 ''agemochi''?) es un popular aperitivo japonés hecho de mochi (pastel de arroz glutinoso) frito. El mochi seco se corta en trozos pequeños, de 1 cm aproximadamente, y se fríe. Entonces los trozos se hinchan. Suelen tomarse ligeramente salados, pero hay también variantes condimentadas, como el shichimi agemochi. El agemochi puede encontrarse en todo Japón y también se frecuente elaborarlo en casa. 
*  Datos: Q3509587"
"http://es.dbpedia.org/resource/Agemochi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r62q"
"http://es.dbpedia.org/resource/Agemochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Agemochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aperitivos_de_Japón"
"http://es.dbpedia.org/resource/Agemochi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agemochi"
"http://es.dbpedia.org/resource/Agemochi","http://dbpedia.org/ontology/wikiPageID",2073372
"http://es.dbpedia.org/resource/Agemochi","http://dbpedia.org/ontology/wikiPageRevisionID",119552716
"http://es.dbpedia.org/resource/Agemochi","http://dbpedia.org/ontology/wikiPageLength",665
"http://es.dbpedia.org/resource/Agemochi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agemochi?oldid=119552716&ns=0"
"http://es.dbpedia.org/resource/Agemochi","http://dbpedia.org/ontology/abstract","El agemochi (揚げ餅 ''agemochi''?) es un popular aperitivo japonés hecho de mochi (pastel de arroz glutinoso) frito. El mochi seco se corta en trozos pequeños, de 1 cm aproximadamente, y se fríe. Entonces los trozos se hinchan. Suelen tomarse ligeramente salados, pero hay también variantes condimentadas, como el shichimi agemochi. El agemochi puede encontrarse en todo Japón y también se frecuente elaborarlo en casa. 
*  Datos: Q3509587"
"http://dbpedia.org/resource/Agemochi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agemochi"
"http://es.wikipedia.org/wiki/Agemochi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agemochi"
