"subject","predicate","object"
"http://es.wikipedia.org/wiki/S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S"
"http://es.dbpedia.org/resource/Ese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S"
"http://es.dbpedia.org/resource/⠎","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S"
"http://es.dbpedia.org/resource/Santolea","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/S"
"http://es.dbpedia.org/resource/Santolea","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/S"
"http://es.dbpedia.org/resource/S","http://www.w3.org/2000/01/rdf-schema#label","S"
"http://es.dbpedia.org/resource/S","http://www.w3.org/2000/01/rdf-schema#comment","La s (en mayúscula S, nombre ese, plural eses) es la vigésima letra y la decimosexta consonante del alfabeto español, y la decimonovena letra del alfabeto latino básico. En español se le representa un sonido consonante obstruyente, fricativo, alveolar (en las zonas donde existe el fonema /θ/) o  (en las zonas donde no existe el fonema /θ/) y sordo.​"
"http://es.dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rqc"
"http://es.dbpedia.org/resource/S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_latinas"
"http://es.dbpedia.org/resource/S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S"
"http://es.dbpedia.org/resource/S","http://es.dbpedia.org/property/nombre","ese , eses"
"http://es.dbpedia.org/resource/S","http://es.dbpedia.org/property/transcripción","s"
"http://es.dbpedia.org/resource/S","http://es.dbpedia.org/property/transcripciónEnlace","fricativa alveolar sorda"
"http://es.dbpedia.org/resource/S","http://es.dbpedia.org/property/ulc",73
"http://es.dbpedia.org/resource/S","http://es.dbpedia.org/property/uuc",53
"http://es.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageID",6429203
"http://es.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageRevisionID",129714812
"http://es.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diccionariosdigitales.net/GLOSARIOS%20y%20VOCABULARIOS/LETRAS-S.htm"
"http://es.dbpedia.org/resource/S","http://dbpedia.org/ontology/wikiPageLength",12248
"http://es.dbpedia.org/resource/S","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S?oldid=129714812&ns=0"
"http://es.dbpedia.org/resource/S","http://dbpedia.org/ontology/abstract","La s (en mayúscula S, nombre ese, plural eses) es la vigésima letra y la decimosexta consonante del alfabeto español, y la decimonovena letra del alfabeto latino básico. En español se le representa un sonido consonante obstruyente, fricativo, alveolar (en las zonas donde existe el fonema /θ/) o  (en las zonas donde no existe el fonema /θ/) y sordo.​"
"http://dbpedia.org/resource/S","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S"
