"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Canel's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Categoría:Grupo_Bimbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Cuétara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Sigma_Alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Tequila_Herradura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México","http://www.w3.org/2000/01/rdf-schema#label","Empresas de alimentación de México"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de alimentación de México"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_México_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México","http://dbpedia.org/ontology/wikiPageID",2474989
