"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auguste_Biaggi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auguste_Biaggi"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2000/01/rdf-schema#label","Auguste Biaggi"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2000/01/rdf-schema#comment","Jules Auguste Biaggi, conocido como Auguste Biaggi, fue un escultor francés, nacido en Les Eaux-Vives en el cantón de Ginebra, Suiza, en 1878 y fallecido en Maurecourt en 1965."
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://xmlns.com/foaf/0.1/name","Auguste Biaggi"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_escultura"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suiza_en_Francia"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auguste_Biaggi"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Base_Arcade"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/fechaDeFallecimiento",1965
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/fechaDeNacimiento",1878
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/lugarDeFallecimiento",20
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/nombre","Auguste Biaggi"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/nombreDeNacimiento","Jules Auguste Biaggi"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/arcade_fr?ACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=Biaggi%20&DOM=Tous&REL_SPECIFIC=3|título=Obras de Auguste Biaggi"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://dbpedia.org/ontology/wikiPageID",5552269
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://dbpedia.org/ontology/wikiPageRevisionID",130359365
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/arcade_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=Biaggi%20&DOM=Tous&REL_SPECIFIC=3%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://dbpedia.org/ontology/wikiPageExternalLink","https://asp.zone-secure.net/v2/index.jsp%3Fid=2637/4727/30327&lng=fr"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://dbpedia.org/ontology/wikiPageLength",2901
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auguste_Biaggi?oldid=130359365&ns=0"
"http://es.dbpedia.org/resource/Auguste_Biaggi","http://dbpedia.org/ontology/abstract","Jules Auguste Biaggi, conocido como Auguste Biaggi, fue un escultor francés, nacido en Les Eaux-Vives en el cantón de Ginebra, Suiza, en 1878 y fallecido en Maurecourt en 1965."
