"subject","predicate","object"
"http://es.wikipedia.org/wiki/Electro_(aleación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electro_(aleación)"
"http://es.dbpedia.org/resource/Electro_(aleacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro_(aleación)"
"http://es.dbpedia.org/resource/Electrum_(aleacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro_(aleación)"
"http://es.dbpedia.org/resource/Electrum_(aleación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro_(aleación)"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://www.w3.org/2000/01/rdf-schema#label","Electro (aleación)"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://www.w3.org/2000/01/rdf-schema#comment","El electro (del latín electrum) es una aleación de oro y plata con una relación de 1/5 de plata respecto del oro,​ con trazas de cobre y otros metales, que se encuentra en la naturaleza. Ha sido también producido de forma artificial."
"http://es.dbpedia.org/resource/Electro_(aleación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fks_"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plata"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_metales_preciosos"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metales_usados_en_numismática"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oro"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electro_(aleación)"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://dbpedia.org/ontology/wikiPageID",3847543
"http://es.dbpedia.org/resource/Electro_(aleación)","http://dbpedia.org/ontology/wikiPageRevisionID",129302149
"http://es.dbpedia.org/resource/Electro_(aleación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rjohara.net/coins/lydia-electrum/"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lydianmint.com/"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160925094133/http:/www-cm.fitzmuseum.cam.ac.uk/gallery/East-West/images/Ancient_01_obv.gif"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://dbpedia.org/ontology/wikiPageLength",2785
"http://es.dbpedia.org/resource/Electro_(aleación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electro_(aleación)?oldid=129302149&ns=0"
"http://es.dbpedia.org/resource/Electro_(aleación)","http://dbpedia.org/ontology/abstract","El electro (del latín electrum) es una aleación de oro y plata con una relación de 1/5 de plata respecto del oro,​ con trazas de cobre y otros metales, que se encuentra en la naturaleza. Ha sido también producido de forma artificial."
"http://dbpedia.org/resource/Electrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electro_(aleación)"
