"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richmond_Forson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richmond_Forson"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/2000/01/rdf-schema#label","Richmond Forson"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/2000/01/rdf-schema#comment","Richmond Forson (Aflao, Ghana, 23 de mayo de 1980), es un futbolista togolés aunque nacido en Ghana, se desempeña como centrocampista y actualmente juega en el  de Francia."
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df0l8"
"http://es.dbpedia.org/resource/Richmond_Forson","http://xmlns.com/foaf/0.1/name","Richmond Forson"
"http://es.dbpedia.org/resource/Richmond_Forson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrenses"
"http://es.dbpedia.org/resource/Richmond_Forson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Togo_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Richmond_Forson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Togo"
"http://es.dbpedia.org/resource/Richmond_Forson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ghana"
"http://es.dbpedia.org/resource/Richmond_Forson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sète_34"
"http://es.dbpedia.org/resource/Richmond_Forson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Louhans-Cuiseaux"
"http://es.dbpedia.org/resource/Richmond_Forson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Togo"
"http://es.dbpedia.org/resource/Richmond_Forson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richmond_Forson"
"http://es.dbpedia.org/resource/Richmond_Forson","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Richmond_Forson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/US_Chauvigny"
"http://es.dbpedia.org/resource/Richmond_Forson","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Richmond_Forson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Louhans-Cuiseaux_Football_Club"
"http://es.dbpedia.org/resource/Richmond_Forson","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Richmond_Forson","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Richmond_Forson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Richmond_Forson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aflao"
"http://es.dbpedia.org/resource/Richmond_Forson","http://es.dbpedia.org/property/nombre","Richmond Forson"
"http://es.dbpedia.org/resource/Richmond_Forson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Richmond_Forson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Richmond_Forson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aflao"
"http://es.dbpedia.org/resource/Richmond_Forson","http://dbpedia.org/ontology/wikiPageID",4780603
"http://es.dbpedia.org/resource/Richmond_Forson","http://dbpedia.org/ontology/wikiPageRevisionID",100091556
"http://es.dbpedia.org/resource/Richmond_Forson","http://dbpedia.org/ontology/wikiPageLength",2244
"http://es.dbpedia.org/resource/Richmond_Forson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Richmond_Forson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/US_Chauvigny"
"http://es.dbpedia.org/resource/Richmond_Forson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richmond_Forson?oldid=100091556&ns=0"
