"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4861)_Nemirovskij","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4861)_Nemirovskij"
"http://es.dbpedia.org/resource/(4862)_Loke","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4861)_Nemirovskij"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://www.w3.org/2000/01/rdf-schema#label","(4861) Nemirovskij"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://www.w3.org/2000/01/rdf-schema#comment","(4861) Nemirovskij es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de agosto de 1987 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4861)_Nemirovskij"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/afelio",3.54211
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/albedo",0.339
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/anomalíaMedia",326.33
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4860)_Gubbio"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/argumentoPerihelio",233.874
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/descubridor","L. Karachkina"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/diámetro",6.581
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/excentricidad",0.22607
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/inclinación",3.54151
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/magnitudAbsoluta",12.9
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/nodoAscendente",96.8421
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/nombre","Nemirovskij"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/nombreProvisional",1987
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/perihelio",2.23588
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/periodoOrbitalSideral",1793.57
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/periodoRotación","25137.72"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/semiejeMayor",2.889
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4862)_Loke"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://dbpedia.org/ontology/wikiPageID",7627494
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://dbpedia.org/ontology/wikiPageRevisionID",119443128
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://dbpedia.org/ontology/wikiPageLength",4894
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4861)_Nemirovskij?oldid=119443128&ns=0"
"http://es.dbpedia.org/resource/(4861)_Nemirovskij","http://dbpedia.org/ontology/abstract","(4861) Nemirovskij es un asteroide perteneciente al cinturón de asteroides, descubierto el 27 de agosto de 1987 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4860)_Gubbio","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4861)_Nemirovskij"
"http://dbpedia.org/resource/4861_Nemirovskij","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4861)_Nemirovskij"
