"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/2000/01/rdf-schema#label","Pilar Lima"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Pilar Lima Gozálvez (Valencia, 21 de noviembre de 1977) es una política española, diplomada en trabajo social y profesora especialista en lengua de signos. Desde mayo de 2019 es diputada autonómica en las Cortes Valenciana. De 2015 hasta 2019 fue senadora de Podemos por designación autonómica de Valencia y la primera parlamentaria que intervino en el Senado en lengua de signos.​"
"http://es.dbpedia.org/resource/Pilar_Lima","http://xmlns.com/foaf/0.1/name","Pilar Lima"
"http://es.dbpedia.org/resource/Pilar_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pilar_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pilar_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Pilar_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos-Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Pilar_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Ciudadano_Estatal_de_Podemos"
"http://es.dbpedia.org/resource/Pilar_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Pilar_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Pilar_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Pilar_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_sordos"
"http://es.dbpedia.org/resource/Pilar_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pilar_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pilar_Lima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Lima"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/cargo","Senadora en las Cortes Generales"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/cargo","Diputada de las Cortes Valencianas"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Valencia"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/distrito","designación de las Cortes Valencianas"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/escudo","Escudo de la Comunidad Valenciana.svg"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/imagen","Pilar Lima 2015 .jpg"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/nombre","Pilar Lima"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/pieimagen","Pilar Lima en 2015"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Trabajo_social"
"http://es.dbpedia.org/resource/Pilar_Lima","http://es.dbpedia.org/property/twitter","pilar_lima"
"http://es.dbpedia.org/resource/Pilar_Lima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Pilar_Lima","http://dbpedia.org/ontology/wikiPageID",7006285
"http://es.dbpedia.org/resource/Pilar_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",126414624
"http://es.dbpedia.org/resource/Pilar_Lima","http://dbpedia.org/ontology/wikiPageLength",10539
"http://es.dbpedia.org/resource/Pilar_Lima","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Podemos"
"http://es.dbpedia.org/resource/Pilar_Lima","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Trabajo_Social"
"http://es.dbpedia.org/resource/Pilar_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilar_Lima?oldid=126414624&ns=0"
"http://es.dbpedia.org/resource/Pilar_Lima","http://dbpedia.org/ontology/abstract","Pilar Lima Gozálvez (Valencia, 21 de noviembre de 1977) es una política española, diplomada en trabajo social y profesora especialista en lengua de signos. Desde mayo de 2019 es diputada autonómica en las Cortes Valenciana. De 2015 hasta 2019 fue senadora de Podemos por designación autonómica de Valencia y la primera parlamentaria que intervino en el Senado en lengua de signos.​"
