"subject","predicate","object"
"http://es.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Guido_Kaczka"
"http://es.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guido_Kaczka"
"http://es.dbpedia.org/resource/Go!_Vive_a_tu_manera","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Guido_Kaczka"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guido_Kaczka"
"http://es.dbpedia.org/resource/¡Grande,_pa!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guido_Kaczka"
"http://dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guido_Kaczka"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Guido_Kaczka","http://www.w3.org/2000/01/rdf-schema#label","Guido Kaczka"
