"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://www.w3.org/2000/01/rdf-schema#label","Plaza Euskadi"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Euskadi es una plaza ubicada en Abandoibarra, Bilbao, abierta al público el 18 de marzo de 2011 y diseñada por la arquitecta paisajista Diana Balmori, profesora de la Universidad Yale, responsable a su vez del parque de la Campa de los Ingleses."
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Bilbao"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abandoibarra"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Euskadi"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://es.dbpedia.org/property/descripción","Detalle de la plaza Euskadi con las Viviendas Ferrater y la Torre Iberdrola al fondo."
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://es.dbpedia.org/property/imagen","Plaza Euskadi .jpg"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://es.dbpedia.org/property/nombre","Plaza Euskadi"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://es.dbpedia.org/property/tamañoImagen",320
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://dbpedia.org/ontology/wikiPageID",4594776
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://dbpedia.org/ontology/wikiPageRevisionID",125092876
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://dbpedia.org/ontology/wikiPageLength",5763
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://dbpedia.org/ontology/description","Detalle de la plaza Euskadi con lasViviendas Ferratery laTorre Iberdrolaal fondo."
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://dbpedia.org/ontology/imageSize",320
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://dbpedia.org/ontology/name","Plaza Euskadi"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Euskadi?oldid=125092876&ns=0"
"http://es.dbpedia.org/resource/Plaza_Euskadi","http://dbpedia.org/ontology/abstract","La plaza Euskadi es una plaza ubicada en Abandoibarra, Bilbao, abierta al público el 18 de marzo de 2011 y diseñada por la arquitecta paisajista Diana Balmori, profesora de la Universidad Yale, responsable a su vez del parque de la Campa de los Ingleses."
"http://es.wikipedia.org/wiki/Plaza_Euskadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Euskadi"
