"subject","predicate","object"
"http://es.wikipedia.org/wiki/Murilo_Sebastião_Ramos_Krieger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger"
"http://es.dbpedia.org/resource/Sérgio_da_Rocha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger"
"http://es.dbpedia.org/resource/João_Braz_de_Aviz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger"
"http://es.dbpedia.org/resource/José_Antônio_Aparecido_Tosi_Marques","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger"
"http://es.dbpedia.org/resource/Geraldo_Majella_Agnelo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger"
"http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger","http://www.w3.org/2000/01/rdf-schema#label","Murilo Sebastião Ramos Krieger"
"http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murilo_Sebastião_Ramos_Krieger"
"http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger","http://dbpedia.org/ontology/wikiPageID",7583078
"http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger","http://dbpedia.org/ontology/wikiPageRevisionID",93817847
"http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Murilo_Sebastião_Ramos_Krieger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murilo_Sebastião_Ramos_Krieger?oldid=93817847&ns=0"
