"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Actores de cine mudo de Suecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de cine mudo de Suecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia","http://dbpedia.org/ontology/wikiPageID",9204650
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",130178464
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_cine_mudo_de_Suecia?oldid=130178464&ns=14"
"http://es.dbpedia.org/resource/Augusta_Blad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Einar_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Tora_Teje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Erik_A._Petschler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Anton_de_Verdier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Edith_Erastoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Eugen_Nilsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Eyvor_Lindberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Nathalie_Krause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Oscar_Byström_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Otto_Malmberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
