"subject","predicate","object"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/2000/01/rdf-schema#label","Ezhumanthuruthu"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/2000/01/rdf-schema#comment","Ezhumanthuruthu​ (en malayalam: എഴുമാന്തുരുത്ത്) es el nombre de una pequeña isla situada a 8 km al oeste de la ciudad de . Se encuentra en el distrito de Kottayam, la llamada ciudad de las letras. Es un lugar densamente poblado de Kaduthuruthy Gram Panchayat."
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n7mn"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://xmlns.com/foaf/0.1/name","Isla Ezhumanthuruthu"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://xmlns.com/foaf/0.1/name","എഴുമാന്തുരുത്ത്"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Arábigo_de_India"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kerala"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezhumanthuruthu"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://es.dbpedia.org/property/nombre","Isla Ezhumanthuruthu"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://es.dbpedia.org/property/nombreOriginal","എഴുമാന്തുരുത്ത്"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Kerala"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://es.dbpedia.org/property/otros","Distrito"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://es.dbpedia.org/property/otrosOpc","Kottayam"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://es.dbpedia.org/property/población",3500
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://dbpedia.org/ontology/wikiPageID",4661753
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://dbpedia.org/ontology/wikiPageRevisionID",120034531
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/248939/Ezhumanthuruthu"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://dbpedia.org/ontology/populationTotal",3500
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ezhumanthuruthu?oldid=120034531&ns=0"
"http://es.dbpedia.org/resource/Ezhumanthuruthu","http://dbpedia.org/ontology/abstract","Ezhumanthuruthu​ (en malayalam: എഴുമാന്തുരുത്ത്) es el nombre de una pequeña isla situada a 8 km al oeste de la ciudad de . Se encuentra en el distrito de Kottayam, la llamada ciudad de las letras. Es un lugar densamente poblado de Kaduthuruthy Gram Panchayat. La población es de alrededor de 3.500 personas, en un área de aproximadamente dos kilómetros cuadrados. Se trata de un grupo de dos islas gemelas o ""thuruthu"" que abarca la principal llamada Ezhumanthuruthu y otra thuruthu pequeña llamado Pulithuruthu. El pueblo de Ezhumanthuruthu está compuesto en un 90% de trabajadores agrícolas con agricultores de pequeña y de mediana escala."
"http://es.wikipedia.org/wiki/Ezhumanthuruthu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ezhumanthuruthu"
"http://dbpedia.org/resource/Ezhumanthuruthu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ezhumanthuruthu"
