"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrion_de_los_Condes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Carrion_de_los_Condes_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Carrión_de_los_Condes_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Saturnino_Gómez_Escribano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Saturnino_Gómez_Escribano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.wikipedia.org/wiki/Carrión_de_los_Condes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Lomas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Lomas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Lomas","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Polvorosa_de_Valdavia","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Polvorosa_de_Valdavia","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Villalcázar_de_Sirga","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Arenillas_de_Nuño_Pérez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Arenillas_de_Nuño_Pérez","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Manuel_Carrión_Gútiez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/San_Román_de_la_Cuba","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Corpus_Christi_en_Carrión_de_los_Condes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Pedro_Cantero_Cuadrado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Antonio_Medina_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Belén_(Carrión_de_los_Condes)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Antón_de_Carrión","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Antón_de_Carrión","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Valles_de_Valdavia","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Valles_de_Valdavia","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Calzada_de_los_Molinos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Calzada_de_los_Molinos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Carrión_de_los_Condes"
"http://es.dbpedia.org/resource/Carrión_de_los_Condes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carrión_de_los_Condes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carrión_de_los_Condes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carrión_de_los_Condes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carrión_de_los_Condes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
