"subject","predicate","object"
"http://es.dbpedia.org/resource/MAKS_(avion_espacial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MAKS_(avión_espacial)"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://www.w3.org/2000/01/rdf-schema#label","MAKS (avión espacial)"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://www.w3.org/2000/01/rdf-schema#comment","MAKS fue un estudio sobre un avión espacial soviético realizado por Molniya. El diseño se completó en 1988 y fue autorizado, pero se canceló en 1991, cuando ya existía una maqueta del avión espacial y del tanque externo que debía propulsarlo. También llegó a probarse un motor experimental de 19 inyectores y 88 kN de fuerza en más de 50 igniciones. Se calculó que MAKS reduciría el coste del acceso al espacio por un factor de 10, por lo que se consideró que acabarían llegando fondos para realizar el proyecto durante los años 1990, pero esto nunca llegó a ocurrir."
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q26wf"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MAKS_(avión_espacial)"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/maks.htm|título = MAKS"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://dbpedia.org/ontology/wikiPageID",1849337
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://dbpedia.org/ontology/wikiPageRevisionID",124072733
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/maks.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://dbpedia.org/ontology/wikiPageLength",5062
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MAKS_(avión_espacial)?oldid=124072733&ns=0"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://dbpedia.org/ontology/abstract","MAKS fue un estudio sobre un avión espacial soviético realizado por Molniya. El diseño se completó en 1988 y fue autorizado, pero se canceló en 1991, cuando ya existía una maqueta del avión espacial y del tanque externo que debía propulsarlo. También llegó a probarse un motor experimental de 19 inyectores y 88 kN de fuerza en más de 50 igniciones. Se calculó que MAKS reduciría el coste del acceso al espacio por un factor de 10, por lo que se consideró que acabarían llegando fondos para realizar el proyecto durante los años 1990, pero esto nunca llegó a ocurrir. En el periodo entre 1976 y 1981 se consideró que un avión espacial más pequeño que el transbordador Buran (entonces en desarrollo) tendría varias ventajas sobre este, como mayor flexibilidad, una mayor diversidad de órbitas alcanzables... MAKS era superior a anteriores diseños de aviones espaciales, como el Sistema 49 y Bizan: 
* habría alcanzado órbita con una sola etapa, por lo que no estaría restringido por la necesidad de elegir trayectorias en las que la caída de etapas adicionales fuese un problema. 
* todos los motores de MAKS serían reutilizables, tan sólo el tanque de propelente sería desechable. 
* habría podido usarse un Antonov An-225 para portar el avión espacial y lanzarlo desde el aire. En el diseño original la nave habría usado tres motores  alimentados por LOX y LH2 y con 90 toneladas de empuje cada uno. La nave habría tenido 250 toneladas de masa al despegue, con 7 toneladas de carga útil. El diseño fue mejorado con la introducción del motor tripopelente , que habría usado propelentes de mayor densidad, permitiendo aumentar la carga útil a 8,4 toneladas. Hubo diferentes diseños para la disposición de los tanques de propelente. Llegó a considerarse el disponer el avión espacial bajo el Antonov 225 en lugar de en su parte superior, pero esto habría implicado un rediseño del Antonov. Finalmente quedaron dos diseños posibles: 
* un diseño un tanto inestable, con las alas del MAKS forzando al avión a cabecear a 45 grados nada más soltarse del Antonov 225. 
* el uso de tres tanques cilíndricos dispuestos bajo el MAKS. Esta última versión fue favorecida, aunque con reservas. La disposición final era compleja, con el vector de empuje apuntando por debajo del eje del tanque desechable. Con esta solución se tenía la menor masa, se aumentaba la variedad de situaciones en la que era posible abortar el vuelo, producía el mejor modo de separación del avión espacial y el tanque y dejaba más campo libre para el uso de los asientos eyectables de la tripulación en caso de necesitarlos."
"http://es.wikipedia.org/wiki/MAKS_(avión_espacial)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MAKS_(avión_espacial)"
"http://dbpedia.org/resource/MAKS_(spacecraft)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MAKS_(avión_espacial)"
