"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://www.w3.org/2000/01/rdf-schema#label","Cordobulgida bruchi"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://www.w3.org/2000/01/rdf-schema#comment","Cordobulgida bruchi es una especie de arácnido del orden Solifugae de la familia Mummuciidae."
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://xmlns.com/foaf/0.1/name","Cordobulgida bruchi"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mummuciidae"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Argentina"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordobulgida_bruchi"
"http://es.dbpedia.org/resource/Cordobulgida_bruchi","http://es.dbpedia.org/property/binomial","Cordobulgida bruchi"
