"subject","predicate","object"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://www.w3.org/2000/01/rdf-schema#label","FIBA EuroCup 2006-07"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://www.w3.org/2000/01/rdf-schema#comment","El FIBA EuroCup 2006-07 fue la cuarta edición de la FIBA EuroCup, el tercer nivel de competiciones europeas de baloncesto. El campeón fue el Akasvayu Girona español. La final four se disputó en el Pabellón Municipal Gerona-Fontajau de Gerona, España."
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2007"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FIBA_EuroChallenge"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FIBA_EuroCup_2006-07"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/FIBA_EuroChallenge"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/actual",2006
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/ast","Laurent Sciarra"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/champion","Akasvayu Girona"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/color","#0000ff"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/finalFourMvp","Arriel McDonald"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/finalFourMvpLink","FIBA_EuroChallenge#Historial"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/fourthPlace","CB Estudiantes"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/nextseason",2007
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/noOfTeams",31
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/prevseason",2005
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/pts","Erwin Dudley"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/reb","Tadas Klimavicius"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/runnersUp","BK Azovmash Mariupol"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/thirdPlace","Virtus Bologna"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://es.dbpedia.org/property/title","FIBA EuroCup 2006-07"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://dbpedia.org/ontology/wikiPageID",912560
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://dbpedia.org/ontology/wikiPageRevisionID",118202385
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://dbpedia.org/ontology/wikiPageLength",16870
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FIBA_EuroCup_2006-07?oldid=118202385&ns=0"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07","http://dbpedia.org/ontology/abstract","El FIBA EuroCup 2006-07 fue la cuarta edición de la FIBA EuroCup, el tercer nivel de competiciones europeas de baloncesto. El campeón fue el Akasvayu Girona español. La final four se disputó en el Pabellón Municipal Gerona-Fontajau de Gerona, España."
"http://es.dbpedia.org/resource/Eurocopa_de_la_FIBA_2006-2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07"
"http://es.dbpedia.org/resource/Eurocopa_de_la_FIBA_2006/07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07"
"http://es.dbpedia.org/resource/Eurocopa_de_la_FIBA_2006_07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07"
"http://es.dbpedia.org/resource/Eurocopa_de_la_FIBA_2006_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07"
"http://es.wikipedia.org/wiki/FIBA_EuroCup_2006-07","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07"
"http://es.dbpedia.org/resource/EuroCup_2006-07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07"
"http://es.dbpedia.org/resource/2006–07_FIBA_EuroCup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07"
"http://es.dbpedia.org/resource/FIBA_EuroCup_2006–07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07"
"http://dbpedia.org/resource/2006–07_FIBA_EuroCup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FIBA_EuroCup_2006-07"
