"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/2000/01/rdf-schema#label","José Carrone"
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/2000/01/rdf-schema#comment","José Carrone fue un sacerdote salesiano. Nació en Rosario (provincia de Santa Fe, Argentina) el 25 de octubre de 1916 y falleció en San Miguel de Tucumán, el 19 de octubre de 1988.[cita requerida]"
"http://es.dbpedia.org/resource/José_Carrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/José_Carrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/José_Carrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Argentina"
"http://es.dbpedia.org/resource/José_Carrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salesianos_de_Argentina"
"http://es.dbpedia.org/resource/José_Carrone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Carrone"
"http://es.dbpedia.org/resource/José_Carrone","http://dbpedia.org/ontology/wikiPageID",889389
"http://es.dbpedia.org/resource/José_Carrone","http://dbpedia.org/ontology/wikiPageRevisionID",129272476
"http://es.dbpedia.org/resource/José_Carrone","http://dbpedia.org/ontology/wikiPageLength",1571
"http://es.dbpedia.org/resource/José_Carrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Carrone?oldid=129272476&ns=0"
"http://es.dbpedia.org/resource/José_Carrone","http://dbpedia.org/ontology/abstract","José Carrone fue un sacerdote salesiano. Nació en Rosario (provincia de Santa Fe, Argentina) el 25 de octubre de 1916 y falleció en San Miguel de Tucumán, el 19 de octubre de 1988.[cita requerida]"
"http://es.dbpedia.org/resource/Jose_Carrone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Carrone"
"http://es.wikipedia.org/wiki/José_Carrone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Carrone"
