"subject","predicate","object"
"http://es.dbpedia.org/resource/Apiru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habiru"
"http://es.dbpedia.org/resource/Habirus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habiru"
"http://dbpedia.org/resource/Habiru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Habiru"
"http://es.dbpedia.org/resource/Habiru","http://www.w3.org/2000/01/rdf-schema#label","Habiru"
"http://es.dbpedia.org/resource/Habiru","http://www.w3.org/2000/01/rdf-schema#comment","Habiru o Apiru fue el nombre dado por varias fuentes sumerias, egipcias, acadias, hititas, mitanias, y ugaríticas (datadas, aproximadamente, desde antes de 2000 a.C. hasta alrededor de 1200 a.C.) a un grupo de gentes que vivían en las áreas de Mesopotamia nororiental y el Creciente Fértil desde las fronteras de Egipto en Canaán hasta Persia. Dependiendo de fuente y época, los habiru son descriptos variadamente como nómadas o seminómadas, generalmente como trabajadores migrantes, ocasionalmente como mercenarios, eventualmente sirvientes o incluso esclavos, aunque también como gente rebelde.​"
"http://es.dbpedia.org/resource/Habiru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dpvy"
"http://es.dbpedia.org/resource/Habiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Oriente_Próximo"
"http://es.dbpedia.org/resource/Habiru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habiru"
"http://es.dbpedia.org/resource/Habiru","http://dbpedia.org/ontology/wikiPageID",693629
"http://es.dbpedia.org/resource/Habiru","http://dbpedia.org/ontology/wikiPageRevisionID",125366982
"http://es.dbpedia.org/resource/Habiru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050414015739/http:/www.geocities.com/farfarer2001/alalakh/idrimi_inscription.htm"
"http://es.dbpedia.org/resource/Habiru","http://dbpedia.org/ontology/wikiPageLength",21538
"http://es.dbpedia.org/resource/Habiru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Habiru?oldid=125366982&ns=0"
"http://es.dbpedia.org/resource/Habiru","http://dbpedia.org/ontology/abstract","Habiru o Apiru fue el nombre dado por varias fuentes sumerias, egipcias, acadias, hititas, mitanias, y ugaríticas (datadas, aproximadamente, desde antes de 2000 a.C. hasta alrededor de 1200 a.C.) a un grupo de gentes que vivían en las áreas de Mesopotamia nororiental y el Creciente Fértil desde las fronteras de Egipto en Canaán hasta Persia. Dependiendo de fuente y época, los habiru son descriptos variadamente como nómadas o seminómadas, generalmente como trabajadores migrantes, ocasionalmente como mercenarios, eventualmente sirvientes o incluso esclavos, aunque también como gente rebelde.​"
"http://es.wikipedia.org/wiki/Habiru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Habiru"
