"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pat_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pat_Andrea"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Pat Andrea"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/2000/01/rdf-schema#comment","Pat Andrea es un pintor y escultor contemporáneo holandés nacido en 1942 en La Haya, Países Bajos, hijo de la ilustradora  y del pintor . Es uno de los representantes de la ."
"http://es.dbpedia.org/resource/Pat_Andrea","http://xmlns.com/foaf/0.1/name","Pat Andrea"
"http://es.dbpedia.org/resource/Pat_Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Pat_Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Pat_Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pat_Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Pat_Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pat_Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Pat_Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_en_Argentina"
"http://es.dbpedia.org/resource/Pat_Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Pat_Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_en_Francia"
"http://es.dbpedia.org/resource/Pat_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_Andrea"
"http://es.dbpedia.org/resource/Pat_Andrea","http://es.dbpedia.org/property/educación","BBAA La Haya"
"http://es.dbpedia.org/resource/Pat_Andrea","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Pat_Andrea","http://es.dbpedia.org/property/imagen","Pat_Andrea_.png"
"http://es.dbpedia.org/resource/Pat_Andrea","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Pat_Andrea","http://es.dbpedia.org/property/nombre","Pat Andrea"
"http://es.dbpedia.org/resource/Pat_Andrea","http://es.dbpedia.org/property/pieDeImagen","Retrato del artista"
"http://es.dbpedia.org/resource/Pat_Andrea","http://es.dbpedia.org/property/residencia",15
"http://es.dbpedia.org/resource/Pat_Andrea","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Pat_Andrea","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Pat_Andrea","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Pat_Andrea","http://dbpedia.org/ontology/wikiPageID",5326416
"http://es.dbpedia.org/resource/Pat_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",124863092
"http://es.dbpedia.org/resource/Pat_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagoartvideo.perso.neuf.fr/andrea.htm"
"http://es.dbpedia.org/resource/Pat_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeries.nl/mnkunstenaar.asp%3Fartistnr=796&vane=1&em=&meer=&sessionti=20955239"
"http://es.dbpedia.org/resource/Pat_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunstbus.nl/kunst/pat+andrea.html"
"http://es.dbpedia.org/resource/Pat_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierricktouchefeu.com/patandrea.html"
"http://es.dbpedia.org/resource/Pat_Andrea","http://dbpedia.org/ontology/wikiPageLength",6014
"http://es.dbpedia.org/resource/Pat_Andrea","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Pat_Andrea","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Pat_Andrea","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Pat_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pat_Andrea?oldid=124863092&ns=0"
"http://es.dbpedia.org/resource/Pat_Andrea","http://dbpedia.org/ontology/abstract","Pat Andrea es un pintor y escultor contemporáneo holandés nacido en 1942 en La Haya, Países Bajos, hijo de la ilustradora  y del pintor . Es uno de los representantes de la ."
"http://es.dbpedia.org/resource/Digo_la_cordillera","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pat_Andrea"
"http://dbpedia.org/resource/Pat_Andrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pat_Andrea"
