"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rai_Due","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rai_Due"
"http://es.dbpedia.org/resource/Rai_Due","http://www.w3.org/2000/01/rdf-schema#label","Rai Due"
"http://es.dbpedia.org/resource/Rai_Due","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sv4z"
"http://es.dbpedia.org/resource/Rai_Due","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rai_Due"
"http://es.dbpedia.org/resource/Rai_Due","http://dbpedia.org/ontology/wikiPageID",3778604
"http://es.dbpedia.org/resource/Rai_Due","http://dbpedia.org/ontology/wikiPageRevisionID",37174550
"http://es.dbpedia.org/resource/Rai_Due","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rai_2"
"http://es.dbpedia.org/resource/Rai_Due","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Rai_Due","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rai_Due?oldid=37174550&ns=0"
"http://es.dbpedia.org/resource/Los_aventureros:_En_busca_de_Gawayn","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rai_Due"
