"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2018 de fútbol en Colombia"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Temporada 2018 de fútbol en Colombia"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2018"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporadas_de_torneos_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Colombia_por_año"
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia","http://dbpedia.org/ontology/wikiPageID",8220704
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",103708176
"http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporada_2018_de_fútbol_en_Colombia?oldid=103708176&ns=14"
"http://es.dbpedia.org/resource/Superliga_de_Colombia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Torneo_Apertura_2018_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Torneo_Finalización_2018_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Torneo_Fox_Sports_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Copa_Colombia_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Torneo_Finalización_2018_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Primera_B_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Primera_B_2018_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Liga_Profesional_Femenina_de_Fútbol_2018_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Copa_Colombia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Temporada_2018_del_fútbol_colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2018_de_fútbol_en_Colombia"
