"subject","predicate","object"
"http://dbpedia.org/resource/Smart_glass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidrio_inteligente"
"http://es.dbpedia.org/resource/Vidrio_inteligente","http://www.w3.org/2000/01/rdf-schema#label","Vidrio inteligente"
"http://es.dbpedia.org/resource/Vidrio_inteligente","http://www.w3.org/2000/01/rdf-schema#comment","El vidrio inteligente, también conocido como ventana inteligente cuando se usa en ventanas o tragaluces, se refiere a un tipo de vidrio que puede cambiar sus propiedades de transmisión de luz cuando se le aplica una corriente eléctrica. Algunos tipos de vidrio inteligente permiten a los usuarios controlar la cantidad de luz (y en consecuencia, de calor) que transmiten. Una vez que se activa, el vidrio cambia de transaparente a opaco, bloqueando parcialmente la luz mientras mantiene una vista clara. Otros tipos de vidrio inteligente pueden proporcionar privacidad completa cuando son activados."
"http://es.dbpedia.org/resource/Vidrio_inteligente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pqhx"
"http://es.dbpedia.org/resource/Vidrio_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidrios"
"http://es.dbpedia.org/resource/Vidrio_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristales_líquidos"
"http://es.dbpedia.org/resource/Vidrio_inteligente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidrio_inteligente"
"http://es.dbpedia.org/resource/Vidrio_inteligente","http://dbpedia.org/ontology/wikiPageID",5376344
"http://es.dbpedia.org/resource/Vidrio_inteligente","http://dbpedia.org/ontology/wikiPageRevisionID",120118029
"http://es.dbpedia.org/resource/Vidrio_inteligente","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/Vidrio_inteligente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vidrio_inteligente?oldid=120118029&ns=0"
"http://es.dbpedia.org/resource/Vidrio_inteligente","http://dbpedia.org/ontology/abstract","El vidrio inteligente, también conocido como ventana inteligente cuando se usa en ventanas o tragaluces, se refiere a un tipo de vidrio que puede cambiar sus propiedades de transmisión de luz cuando se le aplica una corriente eléctrica. Algunos tipos de vidrio inteligente permiten a los usuarios controlar la cantidad de luz (y en consecuencia, de calor) que transmiten. Una vez que se activa, el vidrio cambia de transaparente a opaco, bloqueando parcialmente la luz mientras mantiene una vista clara. Otros tipos de vidrio inteligente pueden proporcionar privacidad completa cuando son activados. Las tecnologías usadas en el vidrio inteligente incluyen dispositivos: electrocromáticos, de partículas suspendidas, micro-persianas y de cristal líquido (LCD)."
"http://es.wikipedia.org/wiki/Vidrio_inteligente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidrio_inteligente"
"http://es.dbpedia.org/resource/Ventana_inteligente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vidrio_inteligente"
