"subject","predicate","object"
"http://es.dbpedia.org/resource/Acapulco_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acapulco_Fútbol_Club"
"http://es.dbpedia.org/resource/Unidad_Deportiva_Acapulco","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Acapulco_Fútbol_Club"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Acapulco Fútbol Club"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Acapulco Fútbol Club es un equipo de fútbol de la ciudad de Acapulco en el estado de Guerrero, que participará en la Liga de Balompié Mexicano en la máxima categoría."
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Eder Guerrero"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2020"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acapulco_Fútbol_Club"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/actualización",13
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/adjunto","TBA"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/body","ffffFF"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/capacidad",13000
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/directorDeportivo","TBA"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/entrenador","Edgar Vázquez"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Unidad_Deportiva_Acapulco"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/fisio","TBA"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/fondo","#0000CD"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_de_Fútbol_Cuautitlán"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_de_Fútbol_Pachuca"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_América"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Chiapas_Fútbol_Club"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_Necaxa"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Tecos_Fútbol_Club"
"http://es.dbpedia.org/resource/Acapulco_Fútbol_Club","http://es.dbpedia.org/property/formativo","sí"
