"subject","predicate","object"
"http://es.dbpedia.org/resource/Súper_10_1993","http://es.dbpedia.org/property/golesvisita","http://es.dbpedia.org/resource/Va'aiga_Tuigamala"
"http://es.wikipedia.org/wiki/Va'aiga_Tuigamala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Va'aiga_Tuigamala"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/2000/01/rdf-schema#label","Va'aiga Tuigamala"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://www.w3.org/2000/01/rdf-schema#comment","Va'aiga Lealuga Tuigamala (, 4 de septiembre de 1969) es un ex–jugador samoano de rugby y rugby League que se desempeñaba como wing."
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://xmlns.com/foaf/0.1/name","Va'aiga Lealuga Tuigamala"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://xmlns.com/foaf/0.1/name","Va'aiga Tuigamala"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_league"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Samoa"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_A'ana"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Samoa"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Va'aiga_Tuigamala"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://es.dbpedia.org/property/añodebut",1988
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://es.dbpedia.org/property/añoretiro",2002
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Newcastle_Falcons"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Va'aiga_Tuigamala","http://es.dbpedia.org/property/dorsal",11
