"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kazuo_Shimizu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazuo_Shimizu"
"http://dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazuo_Shimizu"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/2000/01/rdf-schema#label","Kazuo Shimizu"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/2000/01/rdf-schema#comment","Kazuo Shimizu (清水 和男 Shimizu Kazuo?, nacido el 30 de abril de 1975 en Shizuoka) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Cerezo Osaka de Japón."
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://xmlns.com/foaf/0.1/name","Kazuo Shimizu"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazuo_Shimizu"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://es.dbpedia.org/property/equipos","*  Cerezo Osaka"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://es.dbpedia.org/property/nombre","Kazuo Shimizu"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://es.dbpedia.org/property/retiro",2001
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://dbpedia.org/ontology/wikiPageID",8652527
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://dbpedia.org/ontology/wikiPageRevisionID",118501274
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=1690"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://dbpedia.org/ontology/wikiPageLength",2401
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazuo_Shimizu?oldid=118501274&ns=0"
"http://es.dbpedia.org/resource/Kazuo_Shimizu","http://dbpedia.org/ontology/abstract","Kazuo Shimizu (清水 和男 Shimizu Kazuo?, nacido el 30 de abril de 1975 en Shizuoka) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Cerezo Osaka de Japón."
