"subject","predicate","object"
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/2000/01/rdf-schema#label","Brněnec"
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/2000/01/rdf-schema#comment","Brněnec (en alemán: Brünnlitz) es un poblado en el distrito de Svitavy ubicado en la Región de Pardubice, perteneciente a la República Checa . Se encuentra a orillas del río Svitava , es la frontera histórica entre Bohemia y Moravia, a 11 km al norte de la ciudad Letovice."
"http://es.dbpedia.org/resource/Brněnec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rbrj"
"http://es.dbpedia.org/resource/Brněnec","http://xmlns.com/foaf/0.1/name","Brněnec"
