"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Benevento_(214_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Benevento_(214_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Benevento_(214_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Benevento_(214_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Benevento_(214_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Benevento_(214_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Benevento_(214_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Benevento_(214_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Benevento (214 a. C.)"
"http://es.dbpedia.org/resource/Batalla_de_Benevento_(214_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Benevento se libró en 214 a. C. cerca de la moderna Benevento, durante la segunda guerra púnica. Las legiones romanas bajo las órdenes de Tiberio Sempronio Graco derrotaron a las fuerzas cartaginesas de Hannón el Viejo, negando la posibilidad de refuerzos a Aníbal. Con la derrota de los refuerzos enviados desde Cartago, Aníbal se vería obligado a enfrentarse nuevamente a los romanos."
"http://es.dbpedia.org/resource/Batalla_de_Benevento_(214_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w535"
"http://es.dbpedia.org/resource/Batalla_de_Benevento_(214_a._C.)","http://xmlns.com/foaf/0.1/name","Batalla de Benevento"
