"subject","predicate","object"
"http://es.wikipedia.org/wiki/Snorri_Thorfinnsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snorri_Thorfinnsson"
"http://dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snorri_Thorfinnsson"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/2000/01/rdf-schema#label","Snorri Thorfinnsson"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/2000/01/rdf-schema#comment","Snorri Thorfinnsson (nórdico antiguo: Snorri Þorfinnsson), también Snorri Karlsefnisson o Guðriðsson,​ fue un caudillo de la Era Vikinga en Islandia,​ nacido hacia 1007,​ hijo del explorador Þorfinnr Karlsefni y su esposa Guðríðr Þorbjarnardóttir. Históricamente considerado el primer europeo nacido en las Américas,​​ y una de las figuras más predominantes de la cristianización de Islandia.​"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m5pq"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_vikinga_en_América"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_de_Vinlandia"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianización_de_Islandia"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XI"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snorri_Thorfinnsson"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://es.dbpedia.org/property/descripción","Monumento a Guðríður Þorbjarnardóttir en Laugarbrekka, Islandia, con su hijo Snorri en brazos. Obra del escultor Ásmundur Sveinsson."
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://es.dbpedia.org/property/imagen","GudridAndSnorri.jpg"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://dbpedia.org/ontology/wikiPageID",5506324
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://dbpedia.org/ontology/wikiPageRevisionID",117650749
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://dbpedia.org/ontology/wikiPageLength",6380
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snorri_Thorfinnsson?oldid=117650749&ns=0"
"http://es.dbpedia.org/resource/Snorri_Thorfinnsson","http://dbpedia.org/ontology/abstract","Snorri Thorfinnsson (nórdico antiguo: Snorri Þorfinnsson), también Snorri Karlsefnisson o Guðriðsson,​ fue un caudillo de la Era Vikinga en Islandia,​ nacido hacia 1007,​ hijo del explorador Þorfinnr Karlsefni y su esposa Guðríðr Þorbjarnardóttir. Históricamente considerado el primer europeo nacido en las Américas,​​ y una de las figuras más predominantes de la cristianización de Islandia.​"
