"subject","predicate","object"
"http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Rainiero II Grimaldi, señor de Mónaco"
"http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#comment","Rainiero II Grimaldi, señor de Mónaco (1350–1407), fue el monarca de Mónaco del 29 de junio de 1352 al 15 de agosto de 1357. Era el hijo de Carlos I, Señor de Mónaco y Lucchina Spinola. Él gobernó conjuntamente con su padre Carlos I, señor de Mónaco, el tío de su padre  y su hermano . Le entregó a Mónaco a los genoveses sitiadores por 20.000 fl. pero retuvo a Menton y Roquebrune."
"http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_católicos"
"http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Grimaldi"
"http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rainiero_II_Grimaldi,_señor_de_Mónaco"
"http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",9327568
"http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",126210569
"http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rainiero_II_Grimaldi,_señor_de_Mónaco?oldid=126210569&ns=0"
"http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://dbpedia.org/ontology/abstract","Rainiero II Grimaldi, señor de Mónaco (1350–1407), fue el monarca de Mónaco del 29 de junio de 1352 al 15 de agosto de 1357. Era el hijo de Carlos I, Señor de Mónaco y Lucchina Spinola. Él gobernó conjuntamente con su padre Carlos I, señor de Mónaco, el tío de su padre  y su hermano . Le entregó a Mónaco a los genoveses sitiadores por 20.000 fl. pero retuvo a Menton y Roquebrune. Fue almirante de Languedoc y Senescal de Piamonte. Luchó con el ejército francés en la Batalla de Poitiers. Las terribles pérdidas de Francia en esa épica batalla llevaron a reformas militares radicales por parte del rey Carlos V de Francia. El puerto de Mónaco se benefició directamente de estos. Mientras escoltaba convoyes de buques mercantes franceses en el Canal de la Mancha, fue capturado por Juan de Lancaster, primer duque de Bedford. Juan de Lancaster vendió a su noble prisionero a su Rey, Eduardo III de Inglaterra."
"http://es.wikipedia.org/wiki/Rainiero_II_Grimaldi,_señor_de_Mónaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rainiero_II_Grimaldi,_señor_de_Mónaco"
