"subject","predicate","object"
"http://es.dbpedia.org/resource/Socialistas_Democráticos_de_América","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Feminismo_socialista"
"http://es.dbpedia.org/resource/Socialistas_Democráticos_de_América","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Feminismo_socialista"
"http://es.dbpedia.org/resource/Pan_y_Rosas_(agrupación)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Feminismo_socialista"
"http://es.dbpedia.org/resource/Pan_y_Rosas_(agrupación)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Feminismo_socialista"
"http://es.wikipedia.org/wiki/Feminismo_socialista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feminismo_socialista"
"http://es.dbpedia.org/resource/Feminismo_socialista","http://www.w3.org/2000/01/rdf-schema#label","Feminismo socialista"
"http://es.dbpedia.org/resource/Feminismo_socialista","http://www.w3.org/2000/01/rdf-schema#comment","El feminismo socialista es una corriente teórica y política que hace una crítica tanto del capitalismo como del patriarcado, enfatizando las esferas tanto pública como privada la vida de las mujeres, y que argumenta que la liberación solo puede ser lograda a través de poner fin a las fuentes tanto económicas como culturales de la opresión de las mujeres. Es una teoría y movimiento que amplían el argumento tradicional marxista del papel de la sociedad de clases en la opresión de las mujeres."
"http://es.dbpedia.org/resource/Feminismo_socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_socialista"
"http://es.dbpedia.org/resource/Feminismo_socialista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feminismo_socialista"
"http://es.dbpedia.org/resource/Feminismo_socialista","http://dbpedia.org/ontology/wikiPageID",3823316
"http://es.dbpedia.org/resource/Feminismo_socialista","http://dbpedia.org/ontology/wikiPageRevisionID",130397332
"http://es.dbpedia.org/resource/Feminismo_socialista","http://dbpedia.org/ontology/wikiPageLength",6402
"http://es.dbpedia.org/resource/Feminismo_socialista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feminismo_socialista?oldid=130397332&ns=0"
"http://es.dbpedia.org/resource/Feminismo_socialista","http://dbpedia.org/ontology/abstract","El feminismo socialista es una corriente teórica y política que hace una crítica tanto del capitalismo como del patriarcado, enfatizando las esferas tanto pública como privada la vida de las mujeres, y que argumenta que la liberación solo puede ser lograda a través de poner fin a las fuentes tanto económicas como culturales de la opresión de las mujeres. Es una teoría y movimiento que amplían el argumento tradicional marxista del papel de la sociedad de clases en la opresión de las mujeres."
"http://es.dbpedia.org/resource/Patriarcado_capitalista_y_feminismo_socialista","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Feminismo_socialista"
"http://dbpedia.org/resource/Socialist_feminism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feminismo_socialista"
