"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Piscinas_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piscinas_por_país","http://www.w3.org/2000/01/rdf-schema#label","Piscinas por país"
"http://es.dbpedia.org/resource/Categoría:Piscinas_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Piscinas por país"
"http://es.dbpedia.org/resource/Categoría:Piscinas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piscinas"
"http://es.dbpedia.org/resource/Categoría:Piscinas_por_país","http://dbpedia.org/ontology/wikiPageID",6197443
"http://es.dbpedia.org/resource/Categoría:Piscinas_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",72728399
"http://es.dbpedia.org/resource/Categoría:Piscinas_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piscinas_por_país?oldid=72728399&ns=14"
"http://es.dbpedia.org/resource/Categoría:Piscinas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piscinas_por_país"
"http://es.dbpedia.org/resource/Categoría:Piscinas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piscinas_por_país"
"http://es.dbpedia.org/resource/Categoría:Piscinas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piscinas_por_país"
