"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léonard-en-Beauce"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léonard-en-Beauce  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Marchenoir."
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw2ct"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://xmlns.com/foaf/0.1/name","Saint-Léonard-en-Beauce"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Léonard-en-Beauce"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://es.dbpedia.org/property/códigoPostal",41370
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://es.dbpedia.org/property/elevaciónAlta",152
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://es.dbpedia.org/property/elevaciónBaja",113
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://es.dbpedia.org/property/nombre","Saint-Léonard-en-Beauce"
"http://es.dbpedia.org/resource/Saint-Léonard-en-Beauce","http://es.dbpedia.org/property/país","Francia"
