"subject","predicate","object"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://www.w3.org/2000/01/rdf-schema#label","Berliner-Joyce XFJ"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://www.w3.org/2000/01/rdf-schema#comment","El Berliner-Joyce XFJ fue un prototipo de avión de caza biplano estadounidense que voló por primera vez en mayo de 1930. Diseñado por Berliner-Joyce Aircraft para la Armada de los Estados Unidos, su ala inferior, emplazada por debajo del fuselaje y justo dos pies (62 cm) por encima del suelo, aparentemente le causaba una tendencia a realizar trompos al aterrizar, y nunca se ordenó su producción."
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://xmlns.com/foaf/0.1/name","Berliner-Joyce XFJ"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Berliner-Joyce"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berliner-Joyce_XFJ"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/altura","2,00 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/autonomía","650.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/costeUnitario",44000
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/date",20081204192423
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/envergadura","8,53 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/fabricante","Berliner-Joyce Aircraft Corporation"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/first","Enzo"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/imagen","Berliner-Joyce XFJ-2.jpg"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/last","Angelucci"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/longitud","6,27 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/nombre","Berliner-Joyce XFJ"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/pesoCargado","1269.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/pesoVacío","928.0"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/pieDeFoto","Berliner-Joyce XFJ-2."
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/potencia","335.6"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/primerVuelo",22
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/publisher","Orion Books"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/referencia","Angelucci, 1987. pp. 59-60."
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/régimenAscenso","6.5"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/secuencias","* Secuencia FJ : FJ - F2J - F3J"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/superficieAlar","16.63"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/techoVuelo","7254 m"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/tipo","Avión de caza embarcado."
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/title","The American Fighter from 1917 to the present"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/tripulación","Uno"
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/unidadesConstruidas",1
"http://es.dbpedia.org/resource/Berliner-Joyce_XFJ","http://es.dbpedia.org/property/url","http://aeroweb.brooklyn.cuny.edu/specs/berljoyc/xfj-1.htm"
