"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batallón_de_Comunicaciones_121","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121"
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_de_Comando_121","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121"
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://www.w3.org/2000/01/rdf-schema#label","Batallón de Comunicaciones 121"
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón de Comunicaciones 121 «Coronel de Guardias Nacionales Doctor Adolfo Alsina» es una unidad de comunicaciones del Ejército Argentino dependiente del Comando de 1.ª División de Ejército, y basada en la Guarnición de Ejército «Mercedes», en la provincia de Corrientes. Durante el terrorismo de Estado y basado en la Guarnición de Ejército «Rosario», albergó en su cuartel un centro clandestino de detención."
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1.ª_División_de_Ejército"
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1964"
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Mercedes"
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_comunicaciones_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batallón_de_Comunicaciones_121"
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://dbpedia.org/ontology/wikiPageID",4682914
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://dbpedia.org/ontology/wikiPageRevisionID",130289649
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://dbpedia.org/ontology/wikiPageLength",4062
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batallón_de_Comunicaciones_121?oldid=130289649&ns=0"
"http://es.dbpedia.org/resource/Batallón_de_Comunicaciones_121","http://dbpedia.org/ontology/abstract","El Batallón de Comunicaciones 121 «Coronel de Guardias Nacionales Doctor Adolfo Alsina» es una unidad de comunicaciones del Ejército Argentino dependiente del Comando de 1.ª División de Ejército, y basada en la Guarnición de Ejército «Mercedes», en la provincia de Corrientes. Durante el terrorismo de Estado y basado en la Guarnición de Ejército «Rosario», albergó en su cuartel un centro clandestino de detención."
