"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Stirling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia"
"http://es.dbpedia.org/resource/Lanard_Copeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de baloncesto de Australia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de baloncesto de Australia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia","http://dbpedia.org/ontology/wikiPageID",5554567
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",125390030
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_baloncesto_de_Australia?oldid=125390030&ns=14"
"http://es.dbpedia.org/resource/Tom_Maher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia"
"http://es.dbpedia.org/resource/Lindsay_Gaze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia"
"http://es.dbpedia.org/resource/Eddie_Palubinskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia"
"http://es.dbpedia.org/resource/Sandy_Brondello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia"
"http://es.dbpedia.org/resource/David_Gould_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia"
