"subject","predicate","object"
"http://es.wikipedia.org/wiki/Medicina_física_y_rehabilitación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación"
"http://dbpedia.org/resource/Physical_medicine_and_rehabilitation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://www.w3.org/2000/01/rdf-schema#label","Medicina física y rehabilitación"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://www.w3.org/2000/01/rdf-schema#comment","La medicina física y rehabilitación, también llamada fisiatría,​ es una especialidad de médica que se ocupa del diagnóstico de los pacientes con una enfermedad, un trastorno o una lesión que deterioran las funciones normales. Utiliza los medios farmacológicos, físicos terapéuticos naturales o modificados no ionizantes, los ocupacionales, los del lenguaje, de la comunicación y cognición.​ Comprende el estudio, detección y diagnóstico, prevención y tratamiento clínico o quirúrgico de los enfermos con procesos discapacitantes. En la actualidad la medicina física está orientada a:"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qnf"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medicina_física_y_rehabilitación"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://dbpedia.org/ontology/wikiPageID",518986
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://dbpedia.org/ontology/wikiPageRevisionID",125417174
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samfyr.org/"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samfyre.net/"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sermef.es"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140603034822/http:/www.portalamlar.org/"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isprm.org/"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310092657/http:/www.socmedfisyrh.org.mx/"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aapmr.org/"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://dbpedia.org/ontology/wikiPageLength",31227
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medicina_física_y_rehabilitación?oldid=125417174&ns=0"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación","http://dbpedia.org/ontology/abstract","La medicina física y rehabilitación, también llamada fisiatría,​ es una especialidad de médica que se ocupa del diagnóstico de los pacientes con una enfermedad, un trastorno o una lesión que deterioran las funciones normales. Utiliza los medios farmacológicos, físicos terapéuticos naturales o modificados no ionizantes, los ocupacionales, los del lenguaje, de la comunicación y cognición.​ Comprende el estudio, detección y diagnóstico, prevención y tratamiento clínico o quirúrgico de los enfermos con procesos discapacitantes. En la actualidad la medicina física está orientada a: 
* Un sentido profiláctico: Prevención primaria. 
* Un sentido terapéutico: Prevención secundaria. 
* Reeducación y reinserción profesional de los pacientes: Prevención terciaria."
"http://es.dbpedia.org/resource/Fisiatria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación"
"http://es.dbpedia.org/resource/Fisiatría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación"
"http://es.dbpedia.org/resource/Medicina_Fisica_y_Rehabilitacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación"
"http://es.dbpedia.org/resource/Medicina_Fisica_y_Rehabilitación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación"
"http://es.dbpedia.org/resource/Medicina_Física_y_Rehabilitación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación"
"http://es.dbpedia.org/resource/Medicina_fisica_y_rehabilitacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación"
"http://es.dbpedia.org/resource/Medicina_fisica_y_rehabilitación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación"
"http://es.dbpedia.org/resource/Medicina_física_y_rehabilitacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación"
"http://es.dbpedia.org/resource/Rehabilitación_física","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_física_y_rehabilitación"
