"subject","predicate","object"
"http://es.dbpedia.org/resource/Noticias_del_imperio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noticias_del_Imperio"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/2000/01/rdf-schema#label","Noticias del Imperio"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/2000/01/rdf-schema#comment","Noticias del Imperio, es una novela histórica del escritor mexicano Fernando del Paso, publicada en 1987, que trata sobre una visión de la Segunda Intervención Francesa en México y la instauración del Segundo Imperio Mexicano, con Maximiliano I de México y su consorte Carlota de México. Un jurado de escritores convocados por la revista Nexos en el 2007 eligió a Noticias del Imperio como la mejor novela mexicana de los últimos 30 años.​​"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://xmlns.com/foaf/0.1/name","Noticias del Imperio"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1987"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Fernando_del_Paso"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1987"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segundo_Imperio_Mexicano"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_México"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noticias_del_Imperio"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://es.dbpedia.org/property/autor","Fernando del Paso"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://es.dbpedia.org/property/fechaPublicacion",1987
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://es.dbpedia.org/property/genero","Novela basada en un hecho histórico"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://es.dbpedia.org/property/isbn",9707311436
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://es.dbpedia.org/property/nombre","Noticias del Imperio"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Palinuro_de_México"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://es.dbpedia.org/property/páginas",1047
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://es.dbpedia.org/property/seguidoPor","Linda 67. Historia de un crimen"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://dbpedia.org/ontology/wikiPageID",1005079
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://dbpedia.org/ontology/wikiPageRevisionID",129092409
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://dbpedia.org/ontology/wikiPageLength",6229
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://dbpedia.org/ontology/isbn","9707311436"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://dbpedia.org/ontology/numberOfPages",1047
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fernando_del_Paso"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Palinuro_de_México"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noticias_del_Imperio?oldid=129092409&ns=0"
"http://es.dbpedia.org/resource/Noticias_del_Imperio","http://dbpedia.org/ontology/abstract","Noticias del Imperio, es una novela histórica del escritor mexicano Fernando del Paso, publicada en 1987, que trata sobre una visión de la Segunda Intervención Francesa en México y la instauración del Segundo Imperio Mexicano, con Maximiliano I de México y su consorte Carlota de México. Un jurado de escritores convocados por la revista Nexos en el 2007 eligió a Noticias del Imperio como la mejor novela mexicana de los últimos 30 años.​​"
"http://es.wikipedia.org/wiki/Noticias_del_Imperio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noticias_del_Imperio"
"http://es.dbpedia.org/resource/Sitio_de_Puebla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Noticias_del_Imperio"
