"subject","predicate","object"
"http://es.dbpedia.org/resource/Duncan_H._Munro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eric_Frank_Russell"
"http://es.dbpedia.org/resource/Duncan_H_Munro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eric_Frank_Russell"
"http://es.dbpedia.org/resource/Maurice_G._Hugi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eric_Frank_Russell"
"http://es.dbpedia.org/resource/Maurice_G_Hugi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eric_Frank_Russell"
"http://es.dbpedia.org/resource/Nialle_Wilde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eric_Frank_Russell"
"http://es.dbpedia.org/resource/Webster_Craig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eric_Frank_Russell"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/2000/01/rdf-schema#label","Eric Frank Russell"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/2000/01/rdf-schema#comment","Eric Frank Russell (Sandhurst, Berkshire, 6 de enero de 1905-28 de febrero de 1978) fue un escritor inglés conocido por sus relatos cortos de ciencia ficción."
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qhdz"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_ganadores_del_premio_Hugo"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Inglaterra"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Frank_Russell"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://dbpedia.org/ontology/wikiPageID",1634421
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",125337990
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesfonline.de/authors/Eric%20Frank_Russell.html"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tercerafundacion.net/biblioteca/ver/persona/312"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/russell_eric_frank"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fantasticfiction.com/r/eric-frank-russell/"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://dbpedia.org/ontology/wikiPageLength",4045
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eric_Frank_Russell?oldid=125337990&ns=0"
"http://es.dbpedia.org/resource/Eric_Frank_Russell","http://dbpedia.org/ontology/abstract","Eric Frank Russell (Sandhurst, Berkshire, 6 de enero de 1905-28 de febrero de 1978) fue un escritor inglés conocido por sus relatos cortos de ciencia ficción."
"http://es.wikipedia.org/wiki/Eric_Frank_Russell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_Frank_Russell"
"http://dbpedia.org/resource/Eric_Frank_Russell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Frank_Russell"
