"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Domingo_Pérez_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Domingo_Pérez"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/2000/01/rdf-schema#label","José Domingo Pérez"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","José Domingo Pérez Gómez (Lima, 15 de diciembre de 1976)​​ es un abogado peruano. Actualmente se desempeña como fiscal titular en la Primera Fiscalía Provincial Corporativa Especializada en Delitos de Corrupción de Funcionarios de Lima destacado a la Segunda Fiscalía Supraprovincial Corporativa Especializada en Lavado de Activos y Pérdida de Dominio del Ministerio Público del Perú.​ Dirige —junto al fiscal Rafael Vela Barba, desde la unificación del caso Lavajato​— las investigaciones sobre los expresidentes Alejandro Toledo, Alan García y Pedro Pablo Kuczynski y sobre la excandidata presidencial Keiko Fujimori.​​"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://xmlns.com/foaf/0.1/name","José Domingo Pérez Gómez"
"http://es.dbpedia.org/resource/José_Domingo_Pérez","http://xmlns.com/foaf/0.1/name","José Domingo Pérez"
