"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Decline_of_Western_Civilization_Part_II:_The_Metal_Years","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/London_(banda)"
"http://es.dbpedia.org/resource/Lizzie_Grey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/London_(banda)"
"http://dbpedia.org/resource/London_(heavy_metal_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/London_(banda)"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/2000/01/rdf-schema#label","London (banda)"
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","London es una banda estadounidense de glam metal/heavy metal, formada en Hollywood, California. Es reconocida por haber sido cuna de músicos que luego brillarían en sus carreras en agrupaciones como Mötley Crüe, Guns N' Roses, W.A.S.P. y Cinderella. Se vio influenciada por agrupaciones como Sweet, New York Dolls y Mott the Hoople.​​ La agrupación tuvo sus inicios en 1978, grabando tres discos, para luego desintegrarse en 1990. En 2006 la banda se reformó para brindar algunos shows en los Estados Unidos."
"http://es.dbpedia.org/resource/London_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4r4r"
"http://es.dbpedia.org/resource/London_(banda)","http://xmlns.com/foaf/0.1/name","London"
"http://es.dbpedia.org/resource/London_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/London_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/London_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/London_(banda)"
"http://es.dbpedia.org/resource/London_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Cinderella"
"http://es.dbpedia.org/resource/London_(banda)","http://es.dbpedia.org/property/artistasRelacionados","W.A.S.P."
"http://es.dbpedia.org/resource/London_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/London_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Guns N' Roses"
"http://es.dbpedia.org/resource/London_(banda)","http://es.dbpedia.org/property/discográfica","Varios"
