"subject","predicate","object"
"http://es.dbpedia.org/resource/La_otra_alcoba","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Juego_de_amor_prohibido"
"http://es.dbpedia.org/resource/La_otra_alcoba","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Juego_de_amor_prohibido"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://www.w3.org/2000/01/rdf-schema#label","Juego de amor prohibido"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://www.w3.org/2000/01/rdf-schema#comment","Juego de amor prohibido,​ Forbidden love game en su versión en inglés,​ es una película dramática dirigida en 1975 por Eloy de la Iglesia. Protagonizada en sus roles principales por Javier Escrivá, Inma de Santis,​ Simón Andreu y John Moulder-Brown. Fue la octava película del director vasco y la última de su filmografía rodada durante el Franquismo y una de las que más sufrió la censura cinematográfica. Los 42 cortes que tuvo dificultan la comprensión de la trama.​"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://xmlns.com/foaf/0.1/name","Juego de amor prohibido"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juego_de_amor_prohibido"
