"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Maspes"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/2000/01/rdf-schema#label","Antonio Maspes"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Maspes (Milán, 14 de enero de 1932–ibidem, 19 de octubre de 2000) fue un deportista italiano que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de velocidad y tándem. Participó en los Juegos Olímpicos de Helsinki 1952, obteniendo una medalla de bronce en la prueba de tándem (haciendo pareja con Cesare Pinarello).​ Ganó nueve medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1955 y 1964.​"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://xmlns.com/foaf/0.1/name","Antonio Maspes"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_ciclismo"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Maspes"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos","Bianchi-Pirelli"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos","Ignis"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos","Ignis-Frejus"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos","Ignis-Moschettieri"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos",1962
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos",1963
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos","Ignis-Pena-Solera-Doniselli"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos",1960
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos",1958
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos",1959
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos",1956
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos",1957
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos",1955
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos",1952
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/equipos","Bianchi"
"http://es.dbpedia.org/resource/Antonio_Maspes","http://es.dbpedia.org/property/imagen","Antonio Maspes 1963 .jpg"
