"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://www.w3.org/2000/01/rdf-schema#label","Alberto de Sajonia (1875-1900)"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://www.w3.org/2000/01/rdf-schema#comment","Príncipe Alberto Carlos Antonio Luis Guillermo Víctor de Sajonia (25 de febrero de 1875 en Dresde - 16 de septiembre de 1900 en Schönwölkau) fue un príncipe sajón de la Casa de Wettin. Era el hijo menor del rey Jorge I de Sajonia y su esposa, María Ana de Braganza."
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wettin"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Corona_de_Ruda"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_de_Sajonia_(1875-1900)"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://dbpedia.org/ontology/wikiPageID",5861089
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://dbpedia.org/ontology/wikiPageRevisionID",129621081
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://dbpedia.org/ontology/wikiPageLength",4360
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_de_Sajonia_(1875-1900)?oldid=129621081&ns=0"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)","http://dbpedia.org/ontology/abstract","Príncipe Alberto Carlos Antonio Luis Guillermo Víctor de Sajonia (25 de febrero de 1875 en Dresde - 16 de septiembre de 1900 en Schönwölkau) fue un príncipe sajón de la Casa de Wettin. Era el hijo menor del rey Jorge I de Sajonia y su esposa, María Ana de Braganza. Murió el 16 de septiembre de 1900 en un accidente de tráfico a los 25 años. Un faetón conducido por el príncipe  golpeó el coche de Alberto con tanta violencia que el carro se volcó en una zanja. Alberto murió de sus heridas unas horas más tarde. Había rumores de que Miguel había hecho esto a propósito, pero esto nunca fue probado.​ Debido a que no se pudo determinar si se trataba de un accidente o algo intencional, Miguel escapó de una corte marcial. Sin embargo, tuvo que renunciar a su puesto en el ejército y salir del país.​"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875–1900)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)"
"http://es.wikipedia.org/wiki/Alberto_de_Sajonia_(1875-1900)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)"
"http://dbpedia.org/resource/Prince_Albert_of_Saxony_(1875–1900)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_de_Sajonia_(1875-1900)"
