"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_González_Vallejo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Soto_en_Cameros"
"http://es.dbpedia.org/resource/Soto_de_Cameros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soto_en_Cameros"
"http://es.dbpedia.org/resource/Soto_en_Cameros_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soto_en_Cameros"
"http://es.dbpedia.org/resource/Soto_en_cameros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soto_en_Cameros"
"http://es.dbpedia.org/resource/Francisco_Elías_Vallejo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Soto_en_Cameros"
"http://es.dbpedia.org/resource/Francisco_Elías_Vallejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soto_en_Cameros"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/2000/01/rdf-schema#label","Soto en Cameros"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/2000/01/rdf-schema#comment","Soto en Cameros es un municipio y localidad española de la comunidad autónoma de La Rioja. Ubicado en la cuenca del río Leza, pertenece a la comarca del Camero Viejo y cuenta con una población de 89 habitantes (INE, 2019)."
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sjb5"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://xmlns.com/foaf/0.1/name","Soto en Cameros"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://xmlns.com/foaf/0.1/homepage","http://www.sotoencameros.org/"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soto_en_Cameros"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soto_en_Cameros"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/alcalde","Pedro Elías Cristóbal Hernáez"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/altitud",719
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/codMunicipio",146
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Camero_Viejo"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cameros"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/cp",26132
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/distancia",486
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/distancia",821
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/distancia",304
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/distancia",28.4
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://es.dbpedia.org/property/distancia",469
