"subject","predicate","object"
"http://es.dbpedia.org/resource/Orchis_anatolica_subsp._sitiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orchis_anatolica"
"http://es.dbpedia.org/resource/Orchis_anatolica_subsp._troodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orchis_anatolica"
"http://es.dbpedia.org/resource/Orchis_anatolica_subsp_sitiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orchis_anatolica"
"http://es.dbpedia.org/resource/Orchis_anatolica_subsp_troodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orchis_anatolica"
"http://es.dbpedia.org/resource/Orchis_anatolica_var._troodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orchis_anatolica"
"http://es.dbpedia.org/resource/Orchis_anatolica_var_troodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orchis_anatolica"
"http://es.dbpedia.org/resource/Orchis_rariflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orchis_anatolica"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://www.w3.org/2000/01/rdf-schema#label","Orchis anatolica"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://www.w3.org/2000/01/rdf-schema#comment","Orchis anatolica es una orquídea de hábito terrestre. El epíteto anatolica hace referencia a Anatolia en Turquía, lugar donde se describió a esta especie por primera vez."
"http://es.dbpedia.org/resource/Orchis_anatolica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8fq6"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://xmlns.com/foaf/0.1/name","Orchis anatolica"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boissier"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1844"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orchis"
"http://es.dbpedia.org/resource/Orchis_anatolica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orchis_anatolica"
